"subject","predicate","object"
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://www.w3.org/2000/01/rdf-schema#label","Orbiters (space probe)"
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discovery_and_exploration_of_the_Solar_System"
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Satellites"
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_probes"
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://www.w3.org/2004/02/skos/core#prefLabel","Orbiters (space probe)"
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://dbpedia.org/ontology/wikiPageID",54293433
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://dbpedia.org/ontology/wikiPageRevisionID",978126117
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Orbiters_(space_probe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Orbiters_(space_probe)?oldid=978126117&ns=14"
