"subject","predicate","object"
"http://dbpedia.org/resource/Messenger_Monsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Messenger_Monsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Messenger_Monsey","http://www.w3.org/2000/01/rdf-schema#label","Messenger Monsey"
"http://dbpedia.org/resource/Messenger_Monsey","http://www.w3.org/2000/01/rdf-schema#comment","Messenger Monsey (baptised 30 October 1694, died 26 December 1788) was an English physician and humorist. He became physician to the Royal Hospital, Chelsea, a home for injured and elderly soldiers. Known for his eccentricity and ill manners, he is described in the diaries of Fanny Burney as ""Dr. Monso, a strange gross man""."
"http://dbpedia.org/resource/Messenger_Monsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messenger_Monsey._Stipple_engraving,_1804,_after_T._Forster._Wellcome_V0004075ER.jpg"
"http://dbpedia.org/resource/Messenger_Monsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Woodbridge_School"
"http://dbpedia.org/resource/Messenger_Monsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/Messenger_Monsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chelsea,_London"
"http://dbpedia.org/resource/Messenger_Monsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_medical_doctors"
"http://dbpedia.org/resource/Messenger_Monsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bury_St_Edmunds"
"http://dbpedia.org/resource/Messenger_Monsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_deaths"
"http://dbpedia.org/resource/Messenger_Monsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_agnostics"
"http://dbpedia.org/resource/Messenger_Monsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Norfolk_(district)"
"http://dbpedia.org/resource/Messenger_Monsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_births"
"http://dbpedia.org/resource/Messenger_Monsey","http://dbpedia.org/ontology/wikiPageID",44854876
"http://dbpedia.org/resource/Messenger_Monsey","http://dbpedia.org/ontology/wikiPageRevisionID",1115438987
"http://dbpedia.org/resource/Messenger_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Montagu"
"http://dbpedia.org/resource/Messenger_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Messenger_Monsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deopham_and_Hackford"
