"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfLeopold(Belgium)"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStPancras,London"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Harry_Levy-Lawson,_1st_Viscount_Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
