"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bovine_diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bovine_diseases","http://www.w3.org/2000/01/rdf-schema#label","Bovine diseases"
"http://dbpedia.org/resource/Category:Bovine_diseases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bovine_health"
"http://dbpedia.org/resource/Category:Bovine_diseases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ruminant_diseases"
"http://dbpedia.org/resource/Category:Bovine_diseases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_diseases"
"http://dbpedia.org/resource/Category:Bovine_diseases","http://www.w3.org/2004/02/skos/core#prefLabel","Bovine diseases"
"http://dbpedia.org/resource/Category:Bovine_diseases","http://dbpedia.org/ontology/wikiPageID",7407111
"http://dbpedia.org/resource/Category:Bovine_diseases","http://dbpedia.org/ontology/wikiPageRevisionID",1112847156
"http://dbpedia.org/resource/Category:Bovine_diseases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bovine_diseases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bovine_diseases?oldid=1112847156&ns=14"
