"subject","predicate","object"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://www.w3.org/2000/01/rdf-schema#label","Never Look Back (film)"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Never Look Back is a 1952 British drama film directed by Francis Searle and starring Rosamund John, Hugh Sinclair and Guy Middleton. The screenplay concerns a newly appointed female barrister whose career is threatened by a former lover. It was made by Hammer Films at the Mancunian Studios in Manchester."
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://xmlns.com/foaf/0.1/name","Never Look Back"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://dbpedia.org/property/name","Never Look Back"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Never_Look_Back_(film).jpg"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_legal_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_drama_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_courtroom_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Greater_Manchester"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammer_Film_Productions_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Francis_Searle"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_legal_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://dbpedia.org/ontology/wikiPageID",33943343
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108310574
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Middleton"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Scase"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Rowe"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_legal_films"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shine_(actor)"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Never_Look_Back_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
