"subject","predicate","object"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#label","喜屋武朝德"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#label","Chotoku Kyan"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#label","Chōtoku Kyan"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#label","Chōtoku Kyan"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#label","Chotoku Kyan"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#label","喜屋武朝徳"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#label","Kyan Chōtoku"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#comment","Chotoku Kyan (喜屋武 朝徳, December 1870 – 20 September 1945) (also spelled Chotoku Kiyan) was an Okinawan karate master who was famous for both his karate skills and his colorful personal life. He had a large influence on the styles of karate that would become Shorin-Ryu and its related styles."
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#comment","喜屋武朝德（琉球語：喜屋武 朝德〔喜屋武 朝徳〕／キャン チョートゥク Kyan Chootuku ?；日语：喜屋武 朝徳／きゃん ちょうとく Kyan Chōtoku；1870年12月－1945年9月20日）是沖繩縣的一位唐手（空手道）家，本姓向。他被認為是二戰以前空手道大家中的一人。"
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#comment","Chotoku Kyan (1870-1945) was een Okinawaanse karatemeester, die zowel bekend was om zijn bekwaamheid in karate als zijn kleurrijke leven. Hij heeft een grote invloed op de stijlen van karate gehad."
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#comment","Chotoku Kyan (喜屋武 朝徳 Kyan Chōtoku?, diciembre de 1870, Shuri, Okinawa - 20 de septiembre de 1945, Ishikawa, Okinawa) (también llamado Chotoku Kiyan) era un practicante de karate que era famoso por sus habilidades en dicho arte y su colorida vida personal. Tuvo una gran influencia en los estilos de karate que se convertirían en las variantes del Shorin-Ryu el matsubayashi shorin ryu del maestro Shōshin Nagamine."
"http://dbpedia.org/resource/Chōtoku_Kyan","http://www.w3.org/2000/01/rdf-schema#comment","喜屋武 朝徳（きゃん ちょうとく、1870年12月 - 1945年9月20日）は、沖縄県の唐手（現・空手）家。戦前における空手の大家の一人である。"
