"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheriffsOfTheCityOfLondon"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfLondon"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/2000/01/rdf-schema#label","Robert Ducie"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Ducie, 1st Baronet (1575 – June 1634) was an English merchant who was Lord Mayor of London in 1631. He was banker to King Charles I. Ducie was the eldest surviving son of Henry Ducie, merchant of London and his wife Mary Hardy. He was a city of London merchant and a member of the Worshipful Company of Merchant Taylors. On 4 December 1620, he was elected an alderman of the City of London for Farringdon Without ward. He was Sheriff of London from 1620 to 1621. He was a member of the committee of the East India Company from 1621 to 1630. In 1625 he became alderman for Billingsgate and in 1627 for Bassishaw. He became president of St Bartholomew's Hospital in 1628 and was created a Baronet on 28 November 1629. In 1631, he was elected Lord Mayor of London. He was on the committee of "
"http://dbpedia.org/resource/Robert_Ducie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1634_deaths"
"http://dbpedia.org/resource/Robert_Ducie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Robert_Ducie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Robert_Ducie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Robert_Ducie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Robert_Ducie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1575_births"
"http://dbpedia.org/resource/Robert_Ducie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/Robert_Ducie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_unknown"
"http://dbpedia.org/resource/Robert_Ducie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Robert_Ducie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageID",16615956
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageRevisionID",1081850721
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1634_deaths"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Hospital"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_the_City_of_London"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cambell_(Lord_Mayor)"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitmore_(Lord_Mayor)"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducie_Baronets"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1575_births"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billingsgate"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassishaw"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_unknown"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farringdon_Without"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ducie,_1st_Viscount_Downe"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Merchant_Taylors"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_London"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uC8x"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7343661"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yf5zx"
"http://dbpedia.org/resource/Robert_Ducie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Ducie"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-civ"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Whitmore_(Lord_Mayor)"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Cambell_(Lord_Mayor)"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Mayor_of_the_City_of_London"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Robert_Ducie","http://dbpedia.org/property/years",1631
