"subject","predicate","object"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://www.w3.org/2000/01/rdf-schema#label","Пояс Афродіти"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://www.w3.org/2000/01/rdf-schema#label","Пояс Афродиты"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://www.w3.org/2000/01/rdf-schema#label","Gürtel der Venus"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://www.w3.org/2000/01/rdf-schema#label","Girdle of Aphrodite"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://www.w3.org/2000/01/rdf-schema#comment","The magical Girdle of Aphrodite or Venus (Greek: ἱμάς, himás: 'strap, thong'; κεστός, kestós: 'girdle, belt'; Latin: cingulum Veneri, cestus Veneris), variously interpreted as girdle, belt, breast-band, and otherwise, is one of the erotic accessories of Aphrodite, the Greek goddess of love and beauty. According to Homer, the girdle was imbued with the power to inspire the passion of desire in mortals and immortals alike. Hera, in her role as the goddess of marriage, sometimes borrowed it from Aphrodite to mitigate lovers' quarrels, to instigate the bridal contests of suitors, and on at least one occasion to manipulate her husband Zeus."
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://www.w3.org/2000/01/rdf-schema#comment","По́яс Афроді́ти (грец. η ζονη της Αφροδιτης) — у давньогрецькій міфології — чарівний пояс Афродіти, в якому зберігалася таємниця її привабливості."
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://www.w3.org/2000/01/rdf-schema#comment","Пояс Венеры, пояс Афродиты (др.-греч. κεστὸς ἱμάς, лат. Cingulum Veneri, cestus) — в античной мифологии могущественный атрибут богини любви и красоты. В честь него получило название метеорологическое явление Пояс Венеры. Этот пояс обладал силой наделять того, кто его наденет, необычайной сексуальной привлекательностью. Встречаются указания, но редкие, что его сделал Гефест."
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://www.w3.org/2000/01/rdf-schema#comment","Der Gürtel der Venus oder Venusgürtel, durch die Gleichsetzung der römischen Venus mit der griechischen Aphrodite auch Gürtel der Aphrodite, ist eines ihrer modisch–erotischen Accessoires, in dem all ihr Liebeszauber eingeschlossen und wirksam ist, ein Zaubergürtel der Liebe, der sie durch Liebreiz bezaubernd und damit unwiderstehlich macht."
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venus_Nápoles.jpg"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Louise_Vigée-Le_Brun_-_Juno_Borrowing_the_Belt_of_Venus,_1781.jpg"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Gervex_Venus_et_l'Amour.jpg"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_Head_-_Juno_Borrowing_the_Girdle_of_Venus.jpg"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_mythology"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_clothing"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageID",70250433
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageRevisionID",1114734349
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elisabeth_Louise_Vigée-Le_Brun_-_Juno_Borrowing_the_Belt_of_Venus,_1781.jpg"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Girdle"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyta"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogger_(service)"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astyanassa"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atargatis"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltire"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apuleius"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiphanes_of_Macedon"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_mythology"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoi_Project"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mana"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:cingulum"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Veneri"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Veneris"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Anthology"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astarte"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Bonner"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_of_Europe"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:cestus"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Grace_and_Dignity"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:zona"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:κεστός"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:sautoir"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ἱμάντα"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ἱμάς"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ἵμερον"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ποικίλον"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:στρόφιον"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:φιλότητα"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_bras"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:L219OppianColluthusTryphiodorus/page/n635/mode/2up"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_du_Mesnil_du_Buisson"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:goldenassbeingme00apuliala/page/62/mode/2up"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coluthus"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_literature"
"http://dbpedia.org/resource/Girdle_of_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:L219OppianColluthusTryphiodorus/page/n631/mode/2up"
