"subject","predicate","object"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://www.w3.org/2000/01/rdf-schema#label","Admiralty three-drum boiler"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_boilers"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Express_boilers"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water-tube_boilers"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/ontology/wikiPageID",32105651
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/ontology/wikiPageRevisionID",787648111
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water-tube_boilers"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Express_boilers"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-drum_boiler"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_boilers"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Three-drum_boiler"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Admiralty_three-drum_boiler?oldid=787648111&ns=0"
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://dbpedia.org/ontology/wikiPageLength",231
"http://dbpedia.org/resource/Admiralty_three-drum_boiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Admiralty_three-drum_boiler"
