"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Albrecht Carl Hermann von Wylich und Lottum"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Albrecht Karl Herrmann, Reichsgraf von Wylich und Lottum"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2000/01/rdf-schema#comment","Reichsgraf Friedrich Albrecht Karl Herrmann von Wylich und Lottum (20 April 1720 – 3 March 1797) was a Prussian officer. Friedrich von Wylich was born in Anklam, Western Pomerania, as the second son of Major General Johann Christoph von Wylich und Lottum, whose father was the Field Marshal Philipp Karl von Wylich und Lottum. He was married to Sophie Beate von Schlichting (8 August 1736 – 28 October 1801) and the couple had seven children. At the age of 76 years, von Wylich died in Berlin."
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Albrecht Carl Hermann Reichsgraf von Wylich und Lottum (* 20. April 1720 in Anklam; † 3. März 1797 in Berlin) war ein preußischer General der Kavallerie, Chef des Dragoner-Regiments Nr. 1 sowie Domherr zu Halberstadt."
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720_births"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Anklam"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Pour_le_Mérite_(military_class)"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_deaths"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageID",41856328
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageRevisionID",1072270341
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Zorndorf"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720_births"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_deaths"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pour_le_Mérite"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Philipp,_Reichsgraf_von_Wylich_und_Lottum"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal_(Germany)"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anklam"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Anklam"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christoph,_Graf_von_Wylich_und_Lottum"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Cavalry_(Germany)"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Pour_le_Mérite_(military_class)"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pomerania"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86045844"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TXDo"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137874200"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_Albrecht_Carl_Hermann_von_Wylich_und_Lottum"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458065"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l8c6_"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-mil-bio-stub"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_title_Reichsgraf"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/abstract","Friedrich Albrecht Carl Hermann Reichsgraf von Wylich und Lottum (* 20. April 1720 in Anklam; † 3. März 1797 in Berlin) war ein preußischer General der Kavallerie, Chef des Dragoner-Regiments Nr. 1 sowie Domherr zu Halberstadt."
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/abstract","Reichsgraf Friedrich Albrecht Karl Herrmann von Wylich und Lottum (20 April 1720 – 3 March 1797) was a Prussian officer. Friedrich von Wylich was born in Anklam, Western Pomerania, as the second son of Major General Johann Christoph von Wylich und Lottum, whose father was the Field Marshal Philipp Karl von Wylich und Lottum. Von Wylich began his military career in 1737; he was involved in all wars and battles under Frederick the Great and rose to the rank of General of Cavalry in 1794 before retiring in 1795. He received the order Pour le Mérite for his bravery in the Battle of Zorndorf in 1758 during the Seven Years' War. He was married to Sophie Beate von Schlichting (8 August 1736 – 28 October 1801) and the couple had seven children. At the age of 76 years, von Wylich died in Berlin."
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://schema.org/sameAs","http://viaf.org/viaf/86045844"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum?oldid=1072270341&ns=0"
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://dbpedia.org/ontology/wikiPageLength",1560
"http://dbpedia.org/resource/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Friedrich_Albrecht_Karl_Herrmann,_Reichsgraf_von_Wylich_und_Lottum"
