"subject","predicate","object"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatM-FloAlbums"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAvexGroupAlbums"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/2000/01/rdf-schema#label","Beat Space Nine"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/2000/01/rdf-schema#label","BEAT SPACE NINE"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/2000/01/rdf-schema#comment","『BEAT SPACE NINE』(ビート・スペース・ナイン) は、日本の音楽ユニットであるm-floの4thアルバム。""loves Who?"" 体制での第2作目である。2005年8月24日にrhythm zoneより発売。オリコンアルバムチャートで初登場1位を獲得した。 2005年11月2日に、本アルバムのリミックス盤『DOPE SPACE NINE』が発売された。2006年1月1日に、『NHK紅白歌合戦』初出場とアルバムの大ヒットを記念して、DVD付きSpecial Editionが発売された。アルバム名はアメリカのテレビドラマ「スタートレック:ディープ・スペース・ナイン」に出てくる宇宙ステーション ""ディープ・スペース・ナイン"" のパロディである。前作『ASTROMANTIC』(2004年) とは異なり、本アルバムでのVERBALのリリックには、個人的な心情を描いたもの (tO yOUR bEAT) や、メッセージ性の強い (ONE DAY) ものが含まれている。iTunes Storeでアルバムを購入すると特典としてGTSのDJ TURBOがリミックスした『TRIPOD BABY ""TURBO's BEATIFIC MIX""』が収録される。（CD未収録曲） インタールードのナレーションは、Lori Fine（COLDFEET）と声優の熊倉一雄。"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/2000/01/rdf-schema#comment","Beat Space Nine is the fourth studio album released by the Japanese group M-Flo. The record is presented in the metaformat of a spaceliner's in-flight entertainment system, specifically that of ""Global Astroliner"", constituting a recurring theme in the group's albums. Similarly to their previous works, the majority of the tracks contain guest features—including that of Bennie K, Yoshika, and Emyli."
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/property/name","Beat Space Nine"
"http://dbpedia.org/resource/Beat_Space_Nine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEAT_SPACE_NINE.jpg"
"http://dbpedia.org/resource/Beat_Space_Nine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:M-Flo_albums"
"http://dbpedia.org/resource/Beat_Space_Nine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avex_Group_albums"
"http://dbpedia.org/resource/Beat_Space_Nine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageID",3136617
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageRevisionID",1059047370
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dope_Space_Nine"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miliyah_Kato"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:M-Flo_albums"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avex_Group_albums"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Albums_Chart"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Music"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_Japan"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Flo"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Urban"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_the_Hedgehog_(video_game)"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_(Japanese_musician,_born_1974)"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-flight_entertainment"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_K"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astromantic"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astromantic_Charm_School"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emyli"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Shining"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshika_(singer)"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_Zone"
"http://dbpedia.org/resource/Beat_Space_Nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japana-rhythm"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beat_Space_Nine"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4350914"
"http://dbpedia.org/resource/Beat_Space_Nine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pzp0l"
