"subject","predicate","object"
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Categories by council areas of Scotland"
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_locality_in_Scotland"
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_county_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Categories by council areas of Scotland"
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://dbpedia.org/ontology/wikiPageID",4466665
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",821055173
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Categories_by_council_areas_of_Scotland?oldid=821055173&ns=14"
