"subject","predicate","object"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsOfPortugal"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInCoimbra"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Mata Nacional do Choupal"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Choupal National Forest"
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/2000/01/rdf-schema#comment","A Mata Nacional do Choupal, localizada em Coimbra, Portugal, imortalizada pelos poetas, nasceu da necessidade de quebrar a impetuosidade das cheias do Mondego."
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Choupal National Forest (Portuguese: Mata Nacional do Choupal) is a national forest in Coimbra, Portugal. It is a short distance from the city downtown and runs alongside the Mondego River. The forest has trails for jogging, walking, cycling and horse-riding."
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.22194290161133
"http://dbpedia.org/resource/Choupal_National_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.446110725402832
"http://dbpedia.org/resource/Choupal_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choupal_1_-_coimbra.jpg"
"http://dbpedia.org/resource/Choupal_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choupal_6_-_coimbra.jpg"
"http://dbpedia.org/resource/Choupal_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choupal_4_-_coimbra.jpg"
"http://dbpedia.org/resource/Choupal_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choupal_5_-_coimbra.jpg"
"http://dbpedia.org/resource/Choupal_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choupal_2_-_coimbra.jpg"
"http://dbpedia.org/resource/Choupal_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choupal_3_-_coimbra.jpg"
"http://dbpedia.org/resource/Choupal_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_of_Portugal"
"http://dbpedia.org/resource/Choupal_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Coimbra"
"http://dbpedia.org/resource/Choupal_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_conservation_in_Portugal"
