"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyFacilities"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyMuseums"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseums"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWashington,D.C."
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInWashington,D.C."
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1961"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","National Museum of the United States Navy"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de la Armada de los Estados Unidos"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","National Museum of the United States Navy"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","U.S. Navy Museum"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de la Armada de Estados Unidos (en inglés, National Museum of the United States Navy), conocido coloquialmente como U.S. Navy Museum, es el museo principal de la Armada de los Estados Unidos, ubicado en los astilleros de Washington Navy Yard, en Washington D. C., Estados Unidos.​"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Le U.S. Navy Museum (en français : Musée de la marine des États-Unis) est le musée principal de l'United States Navy. Créé en 1961, il est situé sur le Washington Navy Yard à Washington, aux États-Unis."
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","The National Museum of the United States Navy, or U.S. Navy Museum for short, is the flagship museum of the United States Navy and is located in the former Breech Mechanism Shop of the old Naval Gun Factory on the grounds of the Washington Navy Yard in Washington, D.C., United States. The U.S. Navy Museum is one of ten official Navy museums, and is part of the Naval History & Heritage Command, the official history program of the United States Navy."
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Das National Museum of the United States Navy (U.S. Navy Museum) ist ein Marinemuseum der United States Navy im ehemaligen Breech Mechanism Shop der (Washington Navy Yard) in Washington, D.C. Es ist eines von 14 Museen des Naval History and Heritage Command. Dabei ist es sowohl ein ""Flagship""-Museum der Navy als auch das einzige der Teilstreitkraft, das die Geschichte der United States Navy in deren Chronologie komplett abdeckt. Die Gründung erfolgte 1961, die Eröffnung 1963. Das Museum ist insbesondere der zivilen Öffentlichkeit zugänglich."
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_Navy_Memorial"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Heritage_Command"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Naval_History"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://xmlns.com/foaf/0.1/name","U.S. Navy Museum"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://xmlns.com/foaf/0.1/homepage","http://www.history.navy.mil/museums/NationalMuseum/org8-1.htm"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/property/name","U.S. Navy Museum"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.87329864501953
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.99530029296875
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMATA_Metro_Logo.svg"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_of_USS_Fletcher_(DD-445)_at_the_U.S._Navy_Museum,_Washington,_D.C._(USA),_on_26_February_1972.jpg"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trieste_Display.jpg"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNavyMuseumLogo.jpg"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030421-N-0000X-001_The_Navy_Museum_is_celebrating_its_40th_anniversary_and_the_legacy_of_past_naval_museums_with_a_new_exhibit.jpg"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_museums"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_museums_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1961"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_museums"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_History_and_Heritage_Command"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Navy_Yard"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageID",4547724
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1119975183
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Army"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_flight"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Braithwaite"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_rights_movement"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WMATA_Metro_Logo.svg"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_Marine_Corps"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dewey"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Kidd_Veterans_Museum"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternpost"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Evelyn_Byrd"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship_Memorial_Park"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship_New_Jersey_Museum_and_Memorial"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch/30-caliber_gun"
"http://dbpedia.org/resource/National_Museum_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
