"subject","predicate","object"
"http://dbpedia.org/resource/Cow's_trotters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cow's_trotters","http://www.w3.org/2000/01/rdf-schema#label","Kaki sapi"
"http://dbpedia.org/resource/Cow's_trotters","http://www.w3.org/2000/01/rdf-schema#label","쇠족"
"http://dbpedia.org/resource/Cow's_trotters","http://www.w3.org/2000/01/rdf-schema#label","Cow's trotters"
"http://dbpedia.org/resource/Cow's_trotters","http://www.w3.org/2000/01/rdf-schema#comment","Kaki sapi atau kikil adalah bagian daging sapi di bagian kaki yang biasa digunakan sebagai bahan dasar makanan terutama di Asia. Di Indonesia, biasanya daging ini digunakan untuk membuat dan bagian dari Mi kocok Bandung. 
* l 
* 
* s"
"http://dbpedia.org/resource/Cow's_trotters","http://www.w3.org/2000/01/rdf-schema#comment","Cow's trotters are the feet of cattle. The cuts are used in various dishes around the world, especially in Asian, African, French, and the Caribbean cuisine. Latin American cuisine also uses cow's trotters for several traditional dishes. Other than cattle, the trotters of other ungulates such as goat, sheep and pig might also be consumed and used in certain dish of some cuisines' tradition."
"http://dbpedia.org/resource/Cow's_trotters","http://www.w3.org/2000/01/rdf-schema#comment","쇠족(-足)은 소의 발과 아랫다리 부분을 통틀어 이르는 식재료의 명칭이다. 소발, 소족(-足), 쇠다리, 쇠발로도 부른다. 우족(牛足)이라고도 부르지만 표준어는 아니다. 전통적으로 으로 애용되었으며, 국물을 내어 우족탕을 해먹거나 삶은 뒤 눌러 우족편육 등을 해 먹었다."
"http://dbpedia.org/resource/Cow's_trotters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._David_Roberts_practical_home_veterinarian_(1906)_(20809180518).jpg"
"http://dbpedia.org/resource/Cow's_trotters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yam_tin_khwai.jpg"
"http://dbpedia.org/resource/Cow's_trotters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cow_hoof.jpg"
