"subject","predicate","object"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousLeaders"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","Culto a John Frum"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","John Frum"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","John-Frum-Bewegung"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","John Frum"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","Джон Фрум"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","Джон Фрум"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","John Frum"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","Culte a John Frum"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","John Frum"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","ジョン・フラム"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","Jon Frum"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","John Frum"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#label","존 프롬"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","존 프롬(영어: John Frum, John From 또는 Jon Frum)은 오세아니아 바누아투 탄나섬에서 숭배되는 가상의 인물이다. 존 프롬은 제2차 세계 대전 당시 미군에 복무하던 군인으로 여겨지는데, 섬 주민들은 그를 따르면 부와 풍요를 가져다 준다고 믿는다. 존 프롬 숭배 현상을 보도한 영국의 언론인 데이비드 애튼버러(David Attenborough)에 따르면, 탄나섬 주민들은 존 프롬을 다음과 같이 묘사한다."
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","John Frum (also called Jon Frum, John Brum, and John Prum) is a mythic figure associated with cargo cults on the island of Tanna in Vanuatu. He is often depicted as an American World War II serviceman who will bring wealth and prosperity to the people if they follow him. Quoting David Attenborough's report of an encounter: ""'E look like you. 'E got white face. 'E tall man. 'E live 'long South America."""
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・フラム（John Frum）とは、バヌアツ共和国タンナ島におけるカーゴ・カルトの偶像である。現在広く語られるところによれば、フラムは第二次世界大戦期のアメリカ兵であり、彼に従えば人々に富と幸福がもたらされるとされる。彼は白人であるとも黒人であるとも言われ、デイビッド・アッテンボローの著書の中にはこの信仰の信者からの聞き取りとして「彼はあなたにそっくりだ。彼は白い顔をしている。彼は背の高い男だ。彼は南米に長く暮らした」とある。"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","John Frum (ou Jon Frum) est le prophète d'un culte du cargo au Vanuatu."
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","Джон Фрум (англ. John Frum) — центральна особа в культі карго на острові Танна (Вануату), зображувана у вигляді американського військовослужбовця Другої світової війни, який зробить його послідовників багатими і процвітаючими."
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","Джон Фрум (англ. John Frum) — центральное лицо в культе карго на острове Танна (Вануату), изображаемое в виде американского военнослужащего Второй мировой войны, который сделает его последователей богатыми и процветающими. В 1957 году лидер движения, Накомаха, создал «Армию Танны», ненасильственную ритуалистическую организацию, которая проводила символические военные парады, участники которых носили футболки с надписью «T-A USA» («Tanna Army USA»). Парады ежегодно проводятся 15 февраля, в день, в который, согласно последователям культа, Джон Фрум должен явиться островитянам."
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","John Frum (ou Jon Brum, ou ainda John From) é uma figura associada aos culto à carga nas ilhas de Tanna, Vanuatu, na Melanésia. Ele é descrito como um soldado estadunidense da Segunda Guerra Mundial, que trará saúde e prosperidade para as pessoas que o seguirem. Por vezes, ele é retratado como sendo negro, por vezes como sendo branco."
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","El culte a John Frum és un culte cargo sorgit en la dècada de 1940 a Tanna, a l'arxipèlag de Vanuatu, en el qual s'adora a una persona coneguda com a John Frum, que es suposa que va abandonar l'illa prometent que tornaria amb regals. No se sap amb certesa si John Frum ha existit realment. Una llegenda afirma que es tratava d'un home de poca alçada amb el cabell blanc, un to de veu alt, i que portava un abric amb botons brillants. En cas d'haver existit, podria haver-se tractat d'un membre de les Forces Armades dels Estats Units. Unes llegendes afirmen que els nadius van poder veure aquest nom escrit en un uniforme; unes altres creuen que algun soldat es presentaria com ""John from America"" (John, dels Estats Units) i només la primera part de la presentació es va recordar."
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","John Frum (także Jon Frum lub John From) – postać związana z kultem cargo na wyspach Tanna w Republice Vanuatu (Oceania). Opisywany jest jako żołnierz amerykański z epoki II wojny światowej, który zapewni wyznawcom bogactwo i dobrobyt. Czasem jest opisywany jako biały, czasem jako czarny. Jeden z rozmówców Davida Attenborough opisywał go w następujący sposób: „wygląda jak ty, ma białą twarz, jest wysoki i żyje w Ameryce Południowej”."
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","Die John-Frum-Bewegung ist eine religiöse Bewegung auf der Pazifikinsel Tanna, die zum Inselstaat Vanuatu gehört. Sie gehört zu den vor allem im Südpazifik verbreiteten Cargo-Kulten."
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","Jon Frum (noto anche come John Frum o John From) è la figura centrale di un culto del cargo diffuso sull'isola di Tanna, nello stato oceaniano di Vanuatu."
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","El culto a John Frum es un culto cargo surgido en la década de 1940 en Tanna, en el archipiélago de Vanuatu,​ en el cual se adora a una persona conocida como John Frum, que se supone que abandonó la isla prometiendo que volvería con regalos.​ No se sabe con certeza si John Frum ha existido realmente. Una leyenda afirma que se trataba de un hombre de poca estatura con el pelo blanco, un tono de voz alto y que usaba un abrigo con botones brillantes.​ En caso de haber existido, podría haberse tratado de un miembro de las Fuerzas Armadas de los Estados Unidos. Unas leyendas afirman que los nativos pudieron ver ese nombre escrito en un uniforme; otras creen que algún soldado se presentaría como «John from America» (John, de Estados Unidos) y solo la primera parte de la presentación se recordó.​"
"http://dbpedia.org/resource/John_Frum","http://www.w3.org/2000/01/rdf-schema#comment","John Frum (edo John From) Kargo kultuetako profeta da Vanuatuko uhartean. Dirudienez Bigarren Mundu Gerran uhartera iritsi zen estatubatuar bat litzateke eta jendeak berak esandakoak jarraitzen hasi zen. Batzuetan beltza da eta beste batzuetan txuria."
"http://dbpedia.org/resource/John_Frum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Frum_gathering_area.jpg"
"http://dbpedia.org/resource/John_Frum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnFrumCrossTanna1967.jpg"
"http://dbpedia.org/resource/John_Frum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Frum_flag_raising.jpg"
"http://dbpedia.org/resource/John_Frum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_the_New_Hebrides"
"http://dbpedia.org/resource/John_Frum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Messianism"
"http://dbpedia.org/resource/John_Frum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Vanuatu"
"http://dbpedia.org/resource/John_Frum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanian_deities"
"http://dbpedia.org/resource/John_Frum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanuatu_mythology"
"http://dbpedia.org/resource/John_Frum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_cults"
"http://dbpedia.org/resource/John_Frum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Vanuatu"
"http://dbpedia.org/resource/John_Frum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_religious_movement_deities"
"http://dbpedia.org/resource/John_Frum","http://dbpedia.org/ontology/wikiPageID",341871
"http://dbpedia.org/resource/John_Frum","http://dbpedia.org/ontology/wikiPageRevisionID",1122071756
