"subject","predicate","object"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructionToys"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/2000/01/rdf-schema#label","Arkitex"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/2000/01/rdf-schema#comment","Arkitex was an all-plastic construction toy produced by Tri-ang from c.1959 to c.1965. It was available in 1/42 and OO scales. The toy was designed by Geoff Bailey. One of the advantages that the toy offered was that changes can be made to a partially-built structure without dismantling major sections. Designer Peter Allen said, ""The invention of Arkitex was not in response to Lego, which was nowhere near as significant in the 1950s as it is today, but to Chad Valley's Girder and Panel Building Set, which was selling well since its launch in 1957."""
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/name","Arkitex"
"http://dbpedia.org/resource/Arkitex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Arkitex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lines_Bros"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/ontology/wikiPageID",42026708
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/ontology/wikiPageRevisionID",1094945472
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-ang"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot-On_models"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Valley_(toy_brand)"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lines_Bros"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eq1j"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16833709"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v4c2w"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arkitex"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_toy"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/company","http://dbpedia.org/resource/Tri-ang"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/from","c. 1959"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/slogan","Modern building equipment"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/to","c. 1965"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/type","Construction toy"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/ontology/abstract","Arkitex was an all-plastic construction toy produced by Tri-ang from c.1959 to c.1965. It was available in 1/42 and OO scales. The toy was designed by Geoff Bailey. One of the advantages that the toy offered was that changes can be made to a partially-built structure without dismantling major sections. Designer Peter Allen said, ""The invention of Arkitex was not in response to Lego, which was nowhere near as significant in the 1950s as it is today, but to Chad Valley's Girder and Panel Building Set, which was selling well since its launch in 1957."" The toy was produced in Tri-ang's factory that produced the Spot-On models."
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/property/materials","Plastic"
"http://dbpedia.org/resource/Arkitex","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Arkitex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arkitex?oldid=1094945472&ns=0"
"http://dbpedia.org/resource/Arkitex","http://dbpedia.org/ontology/wikiPageLength",2401
"http://dbpedia.org/resource/Arkitex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arkitex"
