"subject","predicate","object"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAntiquarians"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/2000/01/rdf-schema#label","John Fanning Watson"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/2000/01/rdf-schema#label","جون فانينج واتسون"
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/2000/01/rdf-schema#comment","John Fanning Watson (June 13, 1779 - December 23, 1860) was an Philadelphia antiquarian, a chronicler and an historian who became a professional writer. He is best known as the author of Annals of Philadelphia (1830)."
"http://dbpedia.org/resource/John_Fanning_Watson","http://www.w3.org/2000/01/rdf-schema#comment","جون فانينج واتسون (بالإنجليزية: John Fanning Watson)‏ هو مؤرخ أمريكي، ولد في 13 يونيو 1779، وتوفي في 23 ديسمبر 1860."
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/property/name","John Fanning Watson"
"http://dbpedia.org/resource/John_Fanning_Watson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fitch_Steamboat-JSG.jpg"
"http://dbpedia.org/resource/John_Fanning_Watson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhiladelphiaPresidentsHouse.jpg"
"http://dbpedia.org/resource/John_Fanning_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/John_Fanning_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Philadelphia"
"http://dbpedia.org/resource/John_Fanning_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_antiquarians"
"http://dbpedia.org/resource/John_Fanning_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/John_Fanning_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Pennsylvania"
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageID",26222419
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",1094460659
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Philadelphia"
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Philadelphia,_Pennsylvania)"
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fitch_Steamboat-JSG.jpg"
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slate_Roof_House"
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Hall_(United_States)"
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_antiquarians"
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Germantown,_and_Norristown_Railroad"
"http://dbpedia.org/resource/John_Fanning_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional"
