"subject","predicate","object"
"http://dbpedia.org/resource/Category:Space_programme_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Space_programme_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Space programme of Sweden"
"http://dbpedia.org/resource/Category:Space_programme_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_programs_by_country"
"http://dbpedia.org/resource/Category:Space_programme_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Sweden"
"http://dbpedia.org/resource/Category:Space_programme_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astronomy_in_Sweden"
"http://dbpedia.org/resource/Category:Space_programme_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_space_programmes"
"http://dbpedia.org/resource/Category:Space_programme_of_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","Space programme of Sweden"
"http://dbpedia.org/resource/Category:Space_programme_of_Sweden","http://dbpedia.org/ontology/wikiPageID",36826149
"http://dbpedia.org/resource/Category:Space_programme_of_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",619287665
"http://dbpedia.org/resource/Category:Space_programme_of_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Space_programme_of_Sweden?oldid=619287665&ns=14"
