"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrains"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrainsOfTheNetherlands"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrainsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerTrain103896233"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNamedPassengerTrains"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Britten (treno)"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Britten (train)"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Britten (trein)"
"http://dbpedia.org/resource/Benjamin_Britten_(train)","http://www.w3.org/2000/01/rdf-schema#comment","De Benjamin Britten was een internationale trein voor de verbinding tussen Amsterdam en Londen, en is genoemd naar de Britse componist Benjamin Britten, die afkomstig was uit de streek waar de trein in Engeland doorheen reed."
