"subject","predicate","object"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/2000/01/rdf-schema#label","David K. Smith"
"http://dbpedia.org/resource/David_K._Smith","http://www.w3.org/2000/01/rdf-schema#comment","David Kelham Smith is a professor of chemistry at the University of York in England. His research focuses on nanochemistry and self-assembling nanomaterials. Smith is also well known for his education and public outreach activities, such as his YouTube channel dedicated to combatting chemistry disparagement. Smith is openly gay and has been described as ""one of the most visible out gay scientists."""
"http://dbpedia.org/resource/David_K._Smith","http://xmlns.com/foaf/0.1/name","David K. Smith"
"http://dbpedia.org/resource/David_K._Smith","http://xmlns.com/foaf/0.1/homepage","http://www.york.ac.uk/chemistry/staff/academic/o-s/dsmith/"
"http://dbpedia.org/resource/David_K._Smith","http://dbpedia.org/property/name","David K. Smith"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_YouTubers"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_York"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_academics"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_scientists"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_YouTubers"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_scientists_from_the_United_Kingdom"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_K._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_chemists"
"http://dbpedia.org/resource/David_K._Smith","http://dbpedia.org/ontology/wikiPageID",46912621
"http://dbpedia.org/resource/David_K._Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1078725135
