"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://www.w3.org/2000/01/rdf-schema#label","Indian women biologists"
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_women_scientists"
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_biologists_by_nationality"
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_biologists"
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://www.w3.org/2004/02/skos/core#prefLabel","Indian women biologists"
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://dbpedia.org/ontology/wikiPageID",51782296
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://dbpedia.org/ontology/wikiPageRevisionID",910681569
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Indian_women_biologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_women_biologists?oldid=910681569&ns=14"
