"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollyoaksCharacters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/2000/01/rdf-schema#label","List of Hollyoaks characters (1997)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that first appeared in the Channel 4 soap opera Hollyoaks in 1997, by order of first appearance."
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://xmlns.com/foaf/0.1/name","Dennis Richardson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/name","Dennis Richardson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/name","Jill Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1997"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageID",21099419
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageRevisionID",1074873534
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1997"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Richardson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Young_Offender_Institution"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Cunningham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Hutchinson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Hallows"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Cunningham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dog_in_the_Pond"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremation"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2019)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Richardson_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_disease"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2004)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2008)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Pearson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cunningham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hutchinson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McAlister"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMMY"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6573326"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/sons","Joe Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/sons","http://dbpedia.org/resource/Lewis_Richardson_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/stepdaughters","http://dbpedia.org/resource/Ruth_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/stepdaughters","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2004)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/stepsons","http://dbpedia.org/resource/Darren_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wife","http://dbpedia.org/resource/Helen_Cunningham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/died",2003
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/first","September 1997"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/first",1997-10-30
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/last","October 2000"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/last","January 2003"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/occupation","Barmaid"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/series","Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/years",1997
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/abstract","The following is a list of characters that first appeared in the Channel 4 soap opera Hollyoaks in 1997, by order of first appearance."
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/adoptivedaughters","http://dbpedia.org/resource/Gina_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/adoptivesons","http://dbpedia.org/resource/Sol_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/daughters","http://dbpedia.org/resource/Kate_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/daughters","http://dbpedia.org/resource/Mandy_Richardson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/granddaughters","http://dbpedia.org/resource/Grace_Hutchinson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/granddaughters","Ella Richardson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/grandsons","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2019)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/husband","http://dbpedia.org/resource/Jack_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Jo_Hallows"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/portrayer","Lynda Rooke"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/David_McAlister"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/David_McAlister"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/firstAppearance","September 1997"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Hollyoaks_characters_(1997)?oldid=1074873534&ns=0"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/wikiPageLength",5927
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/classification","Former; regular"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jo_Hallows"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1997)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Hollyoaks_characters_(1997)"
