"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingAustralia"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/2000/01/rdf-schema#label","Operation Azure"
"http://dbpedia.org/resource/Operation_Azure","http://www.w3.org/2000/01/rdf-schema#comment","Operation Azure is the name given to the Australian Defence Force's contribution to the United Nations Mission in Sudan (UNMIS). The United Nations Mission in the Sudan (UNMIS) was established by the United Nations under UN Security Council Resolution 1590 of the UN Security Council on 24 March 2005, in response to the signing of the Comprehensive Peace Agreement between the government of the Sudan and the Sudan People's Liberation Movement on 9 January 2005 in Nairobi, Kenya."
"http://dbpedia.org/resource/Operation_Azure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_Australia"
