"subject","predicate","object"
"http://dbpedia.org/resource/Syrian_hamster","http://www.w3.org/2000/01/rdf-schema#label","Syrian hamster"
"http://dbpedia.org/resource/Syrian_hamster","http://dbpedia.org/ontology/wikiPageID",464653
"http://dbpedia.org/resource/Syrian_hamster","http://dbpedia.org/ontology/wikiPageRevisionID",916091837
"http://dbpedia.org/resource/Syrian_hamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_hamster"
"http://dbpedia.org/resource/Syrian_hamster","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Golden_hamster"
"http://dbpedia.org/resource/Syrian_hamster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Syrian_hamster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_name"
"http://dbpedia.org/resource/Syrian_hamster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Syrian_hamster?oldid=916091837&ns=0"
"http://dbpedia.org/resource/Syrian_hamster","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Syrian_hamster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Syrian_hamster"
