"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Hispanic and Latino American culture in Washington, D.C."
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_by_city"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Hispanic and Latino American culture in Washington, D.C."
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageID",38170229
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",775739151
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C.?oldid=775739151&ns=14"
