"subject","predicate","object"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInWinnipeg"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1974"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkFestivalsInCanada"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkFestivals"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg Folk Festival"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg Folk Festival"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Winnipeg Folk Festival ist ein Musikereignis im außerhalb der Stadt Winnipeg in Kanada. Ursprünglich war das Festival einmalig für das hundertste Stadtjubiläum von Winnipeg gedacht, doch mittlerweile ist es zu einem großen Event gewachsen, das 55.000 Musiker und Gäste aus aller Welt anzieht. Es wird jährlich in der zweiten Juliwoche von Donnerstag bis Freitag abgehalten. Viele verschiedene Musikrichtungen werden von internationalen wie auch lokalen Musikern präsentiert."
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Winnipeg Folk Festival is a nonprofit charitable organization with an annual summer folk music festival held in Birds Hill Provincial Park, near Winnipeg, Manitoba, Canada. The festival features a variety of artists and music from around the world and is sure to include a number of local artists. Beyond the four-day festival, the organization offers year-round concert programming at venues throughout the city bringing in artists as well as organizing free concert programming throughout the city."
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.03350067138672
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.88009643554688
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinnipegFolkFest2019.jpg"
"http://dbpedia.org/resource/Winnipeg_Folk_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1974"
