"subject","predicate","object"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInAsheville,NorthCarolina"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresBySpanishArchitects"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInTheUnitedStates"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInNorthCarolina"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Lorenzo (Asheville)"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/2000/01/rdf-schema#label","Basilica of St. Lawrence, Asheville"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/2000/01/rdf-schema#label","Basilika St. Laurentius (Asheville)"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/2000/01/rdf-schema#comment","Die Basilika St. Laurentius (englisch Basilica of St. Lawrence the Deacon & Martyr) ist eine römisch-katholische Kirche im Zentrum von Asheville, im US-amerikanischen Bundesstaat North Carolina. Die Pfarrkirche des Bistums Charlotte trägt den Titel einer Basilica minor und ist Laurentius von Rom gewidmet. Der Anfang des 20. Jahrhunderts errichtete Zentralbau steht im National Register of Historic Places und ist Teil des Downtown Asheville Historic Districts."
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/2000/01/rdf-schema#comment","La basílica de San Lorenzo​ (en inglés: Basilica of St. Lawrence)​ es una basílica menor de la Iglesia católica ubicada en el centro de Asheville, Carolina del Norte,​ en la parte este de Estados Unidos. La basílica fue diseñada y construida en 1905 por el arquitecto español Rafael Guastavino junto con su colega arquitecto R. S. Smith y la comunidad católica circundante de Asheville. En la cripta reposan los restos de Rafael Guastavino. ​"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/2000/01/rdf-schema#comment","The Minor Basilica of St. Lawrence the Deacon & Martyr is a minor basilica of the Roman Catholic Church in downtown Asheville, North Carolina, United States. The church was designed and built in 1905 by Spanish architect Rafael Guastavino along with his fellow architect R. S. Smith and the Roman Catholic community of Asheville. Pope John Paul II elevated the status of the church to minor basilica in 1993. It is a parish church, located within the Diocese of Charlotte. It is on the National Register of Historic Places. It is the only basilica in western North Carolina. Its dome has a span of 58 by 82 feet (18 by 25 m) and is reputed to be the largest, freestanding, elliptical dome in North America. Except for the foundation and brick walls, the architectural style is Catalan, with the main "
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://xmlns.com/foaf/0.1/name","The Minor Basilica of Saint Lawrence"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.59719848632812
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.55619812011719
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_of_St._Lawrence,_Asheville_04.jpg"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_of_St._Lawrence,_Asheville_07.jpg"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_of_St._Lawrence,_Asheville_08.jpg"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_of_St._Lawrence_Asheville_NC_Altar.jpg"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_of_St._Lawrence,_Asheville_03.jpg"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_of_St._Lawrence_Asheville_NC_Dome.jpg"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_of_St._Lawrence_Asheville_NC_Rear.jpg"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_of_Saint_Lawrence_Interior_9.jpg"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Catholic_Basilica_of_St._Lawrence_in_Asheville,_North_Carolina.jpg"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Revival_architecture_in_the_United_States"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1905"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Asheville,_North_Carolina"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_by_Spanish_architects"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basilica_churches_in_North_Carolina"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Charlotte"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_Revival_architecture_in_the_United_States"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_North_Carolina"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buncombe_County,_North_Carolina"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_basilicas_in_the_United_States"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageID",6528271
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageRevisionID",1106313748
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharistic_adoration"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Guastavino"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Revival_architecture_in_the_United_States"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Guadalupe"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catherine_of_Alexandria"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitation_of_the_Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1905"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Basilica"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter_the_Apostle"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Barbara"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_(archangel)"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Christ"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Charlotte"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychrome"
"http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immaculate_Conception"
