"subject","predicate","object"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJetEngines"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocketEngines"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftEngines"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reaction-propulsionEngine104057435"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JetEngine103596285"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099175"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/2000/01/rdf-schema#label","Rasio dorong-berat"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/2000/01/rdf-schema#label","Rapport poussée sur poids"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/2000/01/rdf-schema#label","Współczynnik ciągu do ciężaru"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/2000/01/rdf-schema#label","Тяговооружённость"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/2000/01/rdf-schema#label","Stuwkracht-gewichtsverhouding"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/2000/01/rdf-schema#label","Тягооснащеність"
"http://dbpedia.org/resource/Thrust-to-weight_ratio","http://www.w3.org/2000/01/rdf-schema#label","Thrust-to-weight ratio"
