"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryEnglishPeople"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromExeter"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/2000/01/rdf-schema#label","Richard Bosom"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bosom (died c. 1417), of Exeter, Devon, was an English politician."
"http://dbpedia.org/resource/Richard_Bosom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Richard_Bosom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1386"
"http://dbpedia.org/resource/Richard_Bosom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1381"
"http://dbpedia.org/resource/Richard_Bosom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Exeter"
"http://dbpedia.org/resource/Richard_Bosom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/Richard_Bosom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1417_deaths"
"http://dbpedia.org/resource/Richard_Bosom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1394"
"http://dbpedia.org/resource/Richard_Bosom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_April_1384"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageID",40267254
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageRevisionID",975809985
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_April_1384"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1381"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Exeter"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1417_deaths"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1394"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1386"
"http://dbpedia.org/resource/Richard_Bosom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Bosom"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bzUf"
"http://dbpedia.org/resource/Richard_Bosom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxrn4_"
