"subject","predicate","object"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeistFilms"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTamraDavis"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedyFilms"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrionPicturesFilms"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#label","Best Men - Amici per la pelle"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#label","Bloody Wedding – Die Braut muss warten"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#label","Best Men"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#label","Els padrins (pel·lícula de 1997)"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#label","Best Men"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#label","Найкращі люди (фільм)"
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#comment","Best Men - Amici per la pelle (Best Men) è un film del 1997 diretto da Tamra Davis."
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Wedding – Die Braut muss warten (Best Men) ist eine US-amerikanische Filmkomödie von Tamra Davis aus dem Jahr 1997."
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#comment","«Найкращі люди» (англ. Best Men) — американська кримінальна комедія 1997 року."
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#comment","Best Men est un film américain de Tamra Davis sorti en 1997."
"http://dbpedia.org/resource/Best_Men","http://www.w3.org/2000/01/rdf-schema#comment","Best Men is a 1997 American crime comedy film directed by Tamra Davis, and stars Sean Patrick Flanery, Luke Wilson, Andy Dick, Mitchell Whitfield, Fred Ward, Drew Barrymore and Dean Cain."
"http://dbpedia.org/resource/Best_Men","http://xmlns.com/foaf/0.1/name","Best Men"
"http://dbpedia.org/resource/Best_Men","http://dbpedia.org/property/name","Best Men"
