"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Amapá","http://www.w3.org/2000/01/rdf-schema#label","People from Amapá"
"http://dbpedia.org/resource/Category:People_from_Amapá","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amapá"
"http://dbpedia.org/resource/Category:People_from_Amapá","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_state_in_Brazil"
"http://dbpedia.org/resource/Category:People_from_Amapá","http://www.w3.org/2004/02/skos/core#prefLabel","People from Amapá"
"http://dbpedia.org/resource/Category:People_from_Amapá","http://dbpedia.org/ontology/wikiPageID",31526564
"http://dbpedia.org/resource/Category:People_from_Amapá","http://dbpedia.org/ontology/wikiPageRevisionID",833847223
"http://dbpedia.org/resource/Category:People_from_Amapá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Amapá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Amapá","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Amapá?oldid=833847223&ns=14"
