"subject","predicate","object"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Request107185325"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interrogation107193958"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catechism107194293"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatechisms"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Questioning107193184"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/2000/01/rdf-schema#label","Catecismo Racoviano"
"http://dbpedia.org/resource/Racovian_Catechism","http://www.w3.org/2000/01/rdf-schema#label","Rakovianska katekesen"
