"subject","predicate","object"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://www.w3.org/2000/01/rdf-schema#label","Indefensible: The Truth About Edward Brannigan"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://www.w3.org/2000/01/rdf-schema#comment","Indefensible: The Truth About Edward Brannigan (also known as A Father's Betrayal) is a 1997 American drama television film. The film is directed by Brian Dennehy and stars Dennehy, Reed Diamond and Alice Krige. It first aired on November 25, 1997, on the CBS television network."
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_television_films"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_network_films"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_drama_films"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://dbpedia.org/ontology/wikiPageID",64477745
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://dbpedia.org/ontology/wikiPageRevisionID",1107193915
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_J._Pakula"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_television_films"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leonard_(critic)"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_network_films"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presumed_Innocent_(film)"
