"subject","predicate","object"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/2000/01/rdf-schema#label","Kitman"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/2000/01/rdf-schema#label","Ketman"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/2000/01/rdf-schema#label","Kitman"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/2000/01/rdf-schema#comment","Kitmān (döljande av ""sekretess, hemlighållande"") är i islamisk rättsvetenskap (fiqh) en del av Ḥiyal (vetenskapen om bedrägeri eller juridiska knep), och består av konsten att göra tvetydiga uttalanden, betala läpparnas bekännelse till auktoritet samtidigt förbehålla personlig opposition, i ett slags politisk kamouflage eller reservatio mentalis. Användningen av sådana metoder för att dölja sin religiösa tillhörighet när man anser sig står inför förföljelse eller förtryck kallas taqiyya."
"http://dbpedia.org/resource/Kitman","http://www.w3.org/2000/01/rdf-schema#comment","Ketman (arab. ‏كتمان‎ kitmān „ukrywanie, zatajanie”) – w islamie oznacza warunkowe zwolnienie z okazywania wiary, możliwe do zastosowania tylko w skrajnych przypadkach (przymusu lub zagrożenia). W krańcowej formie umożliwia pozorne wyparcie się wiary (apostazja w sensie ogólnym, a ridda w islamie)."
"http://dbpedia.org/resource/Kitman","http://dbpedia.org/ontology/wikiPageID",5822418
"http://dbpedia.org/resource/Kitman","http://dbpedia.org/ontology/wikiPageRevisionID",1105044968
"http://dbpedia.org/resource/Kitman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taqiya"
"http://dbpedia.org/resource/Kitman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Taqiya"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f795s"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6418255"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pcfZ"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kitman"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ketman"
"http://dbpedia.org/resource/Kitman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kitman","http://dbpedia.org/ontology/abstract","Kitmān (döljande av ""sekretess, hemlighållande"") är i islamisk rättsvetenskap (fiqh) en del av Ḥiyal (vetenskapen om bedrägeri eller juridiska knep), och består av konsten att göra tvetydiga uttalanden, betala läpparnas bekännelse till auktoritet samtidigt förbehålla personlig opposition, i ett slags politisk kamouflage eller reservatio mentalis. Användningen av sådana metoder för att dölja sin religiösa tillhörighet när man anser sig står inför förföljelse eller förtryck kallas taqiyya."
"http://dbpedia.org/resource/Kitman","http://dbpedia.org/ontology/abstract","Ketman (arab. ‏كتمان‎ kitmān „ukrywanie, zatajanie”) – w islamie oznacza warunkowe zwolnienie z okazywania wiary, możliwe do zastosowania tylko w skrajnych przypadkach (przymusu lub zagrożenia). W krańcowej formie umożliwia pozorne wyparcie się wiary (apostazja w sensie ogólnym, a ridda w islamie)."
"http://dbpedia.org/resource/Kitman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subfield"
"http://dbpedia.org/resource/Kitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kitman?oldid=1105044968&ns=0"
"http://dbpedia.org/resource/Kitman","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Kitman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kitman"
