"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Williams (Dean of Llandaff)"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://dbpedia.org/ontology/wikiPageID",68398374
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://dbpedia.org/ontology/wikiPageRevisionID",1037045500
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Williams_(dean_of_Llandaff)"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thomas_Williams_(dean_of_Llandaff)"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Williams_(Dean_of_Llandaff)"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MLQ5"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Williams_(Dean_of_Llandaff)?oldid=1037045500&ns=0"
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Thomas_Williams_(Dean_of_Llandaff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Williams_(Dean_of_Llandaff)"
