"subject","predicate","object"
"http://dbpedia.org/resource/Kalyptos","http://www.w3.org/2000/01/rdf-schema#label","Kalyptos"
"http://dbpedia.org/resource/Kalyptos","http://www.w3.org/2000/01/rdf-schema#comment","In Sethian Gnosticism, Kalyptos (""the Hidden One"") is one of the three emanations of Barbelo (along with Protophanes and Autogenes according to Zostrianos). Kalyptos is mentioned in Nag Hammadi texts such as Zostrianos, The Three Steles of Seth, Allogenes the Stranger, and Marsanes."
"http://dbpedia.org/resource/Kalyptos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gnostic_deities"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageID",69357670
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageRevisionID",1081187026
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allogenes_the_Stranger"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zostrianos"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Steles_of_Seth"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanationism"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypostasis_(philosophy_and_religion)"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protophanes"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autogenes"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeon_(Gnosticism)"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsanes"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbelo"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nag_Hammadi_library"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gnostic_deities"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sethian_Gnosticism"
"http://dbpedia.org/resource/Kalyptos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GLwZ4"
"http://dbpedia.org/resource/Kalyptos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109973589"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnosticism-stub"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnosticism"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/abstract","In Sethian Gnosticism, Kalyptos (""the Hidden One"") is one of the three emanations of Barbelo (along with Protophanes and Autogenes according to Zostrianos). Kalyptos is mentioned in Nag Hammadi texts such as Zostrianos, The Three Steles of Seth, Allogenes the Stranger, and Marsanes."
"http://dbpedia.org/resource/Kalyptos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kalyptos?oldid=1081187026&ns=0"
"http://dbpedia.org/resource/Kalyptos","http://dbpedia.org/ontology/wikiPageLength",1018
"http://dbpedia.org/resource/Kalyptos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kalyptos"
