"subject","predicate","object"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLagos"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYorubaMusicians"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianMaleMusicians"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianComposers"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/2000/01/rdf-schema#label","Funsho Ogundipe"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/2000/01/rdf-schema#comment","Funsho Ogundipe is a Nigerian pianist, music director and composer. Ogundipe is known for his work with the Afrobeat band Ayetoro . As musical director of Ayetoro, he is one of the primary architects of the post-Fela Kuti sound in Afrobeat"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Lagos"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_male_musicians"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_musicians"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_composers"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageID",8822607
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageRevisionID",1064427664
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_male_musicians"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_musicians"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrobeat"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_director"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fela_Kuti"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_composers"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Lagos"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5509406"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jyYK"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Funsho_Ogundipe"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Funsho_Ogundipe"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k_sn"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Funsho_Ogundipe"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composer-stub"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-musician-stub"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/abstract","Funsho Ogundipe is a Nigerian pianist, music director and composer. Ogundipe is known for his work with the Afrobeat band Ayetoro . As musical director of Ayetoro, he is one of the primary architects of the post-Fela Kuti sound in Afrobeat"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Funsho_Ogundipe?oldid=1064427664&ns=0"
"http://dbpedia.org/resource/Funsho_Ogundipe","http://dbpedia.org/ontology/wikiPageLength",1158
