"subject","predicate","object"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghost105898171"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparition105897553"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGhosts"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illusion105939636"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appearance105939432"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/2000/01/rdf-schema#label","Hairy Hands"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/2000/01/rdf-schema#label","Mani pelose"
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/2000/01/rdf-schema#comment","Il mani pelose è un fantasma protagonista di numerose storie a Dartmoor nella contea inglese del Devon. Si dice abbia attaccato diversi automobilisti nel corso del XX secolo."
"http://dbpedia.org/resource/Hairy_Hands","http://www.w3.org/2000/01/rdf-schema#comment","The Hairy Hands is a ghost story/legend that built up around a stretch of road on a remote area of Dartmoor in the English county of Devon, which was purported to have seen an unusually high number of motor vehicle accidents during the early 20th century."
"http://dbpedia.org/resource/Hairy_Hands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dartmoor_sheep.jpg"
"http://dbpedia.org/resource/Hairy_Hands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmoor"
"http://dbpedia.org/resource/Hairy_Hands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_ghosts"
"http://dbpedia.org/resource/Hairy_Hands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_South_West_England"
"http://dbpedia.org/resource/Hairy_Hands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devon_folklore"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageID",7701866
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageRevisionID",1102985274
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cant_(road/rail)"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmoor"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidecar"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Acaster"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Widdicombe"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B3212"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_ghosts"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QI"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dartmoor_sheep.jpg"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postbridge"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Leg"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothetical_(TV_series)"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_I_Got_a_Bit_More_News_for_You"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devon_folklore"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmoor"
"http://dbpedia.org/resource/Hairy_Hands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_South_West_England"
