"subject","predicate","object"
"http://dbpedia.org/resource/What%3F!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/What%3F!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What%3F!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What%3F!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What%3F!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What%3F!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/What%3F!","http://www.w3.org/2000/01/rdf-schema#label","What?!"
"http://dbpedia.org/resource/What%3F!","http://www.w3.org/2000/01/rdf-schema#comment","""What?!"" is the fourth episode of the second season of the American dark comedy crime television series Barry. It is the 12th overall episode of the series and was written by co-producer Duffy Boudreau, and directed by Liza Johnson. It was first broadcast on HBO in the United States on April 21, 2019."
"http://dbpedia.org/resource/What%3F!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barry_(TV_series)_episodes"
"http://dbpedia.org/resource/What%3F!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_episodes"
"http://dbpedia.org/resource/What%3F!","http://dbpedia.org/ontology/wikiPageID",70209033
"http://dbpedia.org/resource/What%3F!","http://dbpedia.org/ontology/wikiPageRevisionID",1094641236
"http://dbpedia.org/resource/What%3F!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_discharge"
"http://dbpedia.org/resource/What%3F!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_(TV_series)"
"http://dbpedia.org/resource/What%3F!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Berg"
"http://dbpedia.org/resource/What%3F!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
