"subject","predicate","object"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryDutchPeople"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryPeople"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianArchitects"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicArchitects"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Jan van Ruysbroeck"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Jan van Ruysbroeck"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Jean Van Ruysbroeck (architecte)"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Jan van Ruysbroeck (architect)"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Jan van Ruysbroeck"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Jan van Ruysbroeck (Brussel, ca. 1396 - aldaar, ca. 1486), eigenlijk Jan van den Berghe, was een Brabants architect uit de 15e eeuw. Het hoogtepunt van zijn lange en rijkgevulde carrière was de uitbreiding van het Brusselse stadhuis. Hij plaatste er een van de ingenieuze torenspitsen op waarin hij gespecialiseerd was."
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Jan van Ruysbroeck (also known as Jan van den Berghe) was a Flemish architect of the early 15th century (the dates of his birth and death are unknown). He served as official architect to the Duke of Brabant. His best known work was the tower of Brussels' Town Hall (Stadhuis or Hôtel de Ville). The Gothic building, which stands in the city's Grand-Place (Grote Markt), is widely regarded as a masterpiece of medieval European secular architecture. It was designed by Jacob van Thienen some time around 1402 and van Ruysbroek's tower was added between 1444 and 1463."
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Jan van Ruysbroeck (detto anche Jan van den Berghe, o in francese Jean van Ruysbroeck; ... – ...; fl. XV secolo) è stato un architetto fiammingo, bruxellese del XV secolo, dove le date precise della nascita e morte sono sconosciute. La ""Tour Inimitable"" del Municipio di Bruxelles, alta 96 metri, gioiello dell'Architettura gotica Secondo , morì in età molto avanzata dopo il mese di luglio del 1485. Fu architetto di corte di Filippo il Buono"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Jean van Ruysbroeck, dit van den Berghe, est un architecte bruxellois du XVe siècle, dont les dates précises de naissance sont à ce jour inconnues. Il mourut selon Guillaume Des Marez, peu après le mois de juillet 1485, à un âge très avancé."
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Jan van Ruysbroeck (auch Jan van den Berghe) war ein flämischer Architekt des 15. Jahrhunderts. Sein genaues Geburts- und Sterbedatum sind unbekannt; als sein Todesjahr gilt mittlerweile 1485 (oder 1486)."
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoteldeville_brussels.jpg"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burgundian_Netherlands_architects"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1486_deaths"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_architects"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageID",1770644
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageRevisionID",1119304939
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand-Place"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoteldeville_brussels.jpg"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudenaarde"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burgundian_Netherlands_architects"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_architects"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Jan_van_Ruysbroeck_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_van_Thienen"
