"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sComedyFilms"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGilbertGunn"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Films"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElstreeStudiosFilms"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/2000/01/rdf-schema#label","Operation Bullshine"
"http://dbpedia.org/resource/Operation_Bullshine","http://www.w3.org/2000/01/rdf-schema#comment","Operation Bullshine is a 1959 British colour comedy film directed by Gilbert Gunn and starring Donald Sinden, Barbara Murray and Carole Lesley. The working title of the film was Girls in Arms that features as a marching song in the film. Gunn had filmed Girls at Sea the previous year. The new title, based on an American euphemism for a very British word with the same meaning (bullshite), comes from the frenzied activity preparing for their brigadier's surprise inspection. The film features 1956 Olympic gold medallist Judy Grinham as a physical training instructor."
"http://dbpedia.org/resource/Operation_Bullshine","http://xmlns.com/foaf/0.1/name","Operation Bullshine"
"http://dbpedia.org/resource/Operation_Bullshine","http://dbpedia.org/property/name","Operation Bullshine"
"http://dbpedia.org/resource/Operation_Bullshine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Bullshine_(movie_poster).jpg"
"http://dbpedia.org/resource/Operation_Bullshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_II_films"
"http://dbpedia.org/resource/Operation_Bullshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_humor_in_film"
"http://dbpedia.org/resource/Operation_Bullshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_comedy_films"
"http://dbpedia.org/resource/Operation_Bullshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Associated_British_Studios"
"http://dbpedia.org/resource/Operation_Bullshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gilbert_Gunn"
"http://dbpedia.org/resource/Operation_Bullshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_films"
