"subject","predicate","object"
"http://dbpedia.org/resource/Category:Executed_ancient_Greek_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Executed_ancient_Greek_people","http://www.w3.org/2000/01/rdf-schema#label","Executed ancient Greek people"
"http://dbpedia.org/resource/Category:Executed_ancient_Greek_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_Greek_people"
"http://dbpedia.org/resource/Category:Executed_ancient_Greek_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_ancient_people"
"http://dbpedia.org/resource/Category:Executed_ancient_Greek_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greeks_by_death"
"http://dbpedia.org/resource/Category:Executed_ancient_Greek_people","http://www.w3.org/2004/02/skos/core#prefLabel","Executed ancient Greek people"
"http://dbpedia.org/resource/Category:Executed_ancient_Greek_people","http://dbpedia.org/ontology/wikiPageID",39317681
"http://dbpedia.org/resource/Category:Executed_ancient_Greek_people","http://dbpedia.org/ontology/wikiPageRevisionID",971597026
"http://dbpedia.org/resource/Category:Executed_ancient_Greek_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Executed_ancient_Greek_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Executed_ancient_Greek_people?oldid=971597026&ns=14"
