"subject","predicate","object"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcrete-faceRock-fillDams"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn2008"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInChina"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInHubei"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2000/01/rdf-schema#label","ГЕС Shuǐbùyā"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2000/01/rdf-schema#label","水布垭水电站"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Shuibuya"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2000/01/rdf-schema#label","Shuibuya Dam"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2000/01/rdf-schema#label","Shuibuya-Talsperre"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Shuibuya est un barrage en Chine, en province d'Hubei, sur le Qing, dans le bassin versant du Yangzi Jiang. Il est associé à une centrale hydroélectrique de 4 000 MW[Information douteuse]."
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2000/01/rdf-schema#comment","水布垭水电站位于湖北省恩施州巴东县水布垭镇，是清江流域梯级滚动开发的最上一级龙头工程。 坝址距上游恩施市区117公里，距下游隔河岩水电站92公里。主体工程由大坝、发电厂房、左岸溢洪道和右岸放空洞等组成。混凝土面板。坝高233米、坝长660米，居目前世界同类型坝之首。具有多年调节性能的水库，正常蓄水位400米，总库容45.8亿立方米，预留防洪库容5亿立方米。电站为引水式地下厂房，安装4台46万千瓦水轮发电机组，总装机184万千瓦，设计年发电39.8亿千瓦时，是清江干流上最大的梯级电站。 工程总投资达120亿元。 1999年12月国务院总理办公会批准项目建议书，2002年1月国家批准工程开工报告，同年10月实现截流。2006年10月，大坝填筑全线达到设计高程，工程下闸蓄水。2007年7月首台机组发电，2008年8月4台机组全部投产面竣工。"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2000/01/rdf-schema#comment","The Shuibuya Dam is a concrete-face rock-fill embankment dam on the Qingjiang River in Badong County, Enshi, Hubei Province, China. The purpose of the dam is mainly hydroelectricity but it also promotes flood control, navigation, tourism and fishery. At 233 m (764 ft) tall and containing 15,640,000 m3 (20,460,000 cu yd) of material, it is the tallest concrete face rock-fill dam in the world."
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2000/01/rdf-schema#comment","ГЕС Shuǐbùyā (水布垭水电站) — гідроелектростанція у центральній частині Китаю в провінції Хубей. Знаходячись перед ГЕС Géhéyán, входить до складу каскаду на річці Qingjiang, правій притоці Янцзи. В межах проекту річку перекрили кам’яно-накидною греблею із бетонним облицюванням висотою 233 метра, довжиною 660 метрів та шириною по гребеню 12 метрів, яка потребувала 15,7 млн м3 матеріалу. Вона утримує водосховище з об’ємом 4312 млн м3 та припустимим коливанням рівня поверхні у операційному режимі між позначками 350 та 400 метрів НРМ (під час повені рівень може зростати до 404 метрів НРМ, а об’єм – до 4580 млн м3)."
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Die Shuibuya-Talsperre (chinesisch 水布垭水利, Pinyin Shuǐbùyà Shuĭlì) ist ein Damm am in der Provinz Hubei in China. Das Absperrbauwerk ist als CFR-Damm ausgeführt, einem Steinschüttdamm mit einer Betonoberfläche auf der Wasserseite. Zu der Talsperre gehört ein Wasserkraftwerk, das mit vier Turbinen elektrischen Strom erzeugt. Die installierte Leistung beträgt 1,6 Gigawatt. Die Regierung genehmigte das Projekt im Januar 2000. Die Bauarbeiten begannen 2002 und wurden 2008 beendet."
"http://dbpedia.org/resource/Shuibuya_Dam","http://xmlns.com/foaf/0.1/name","Shuibuya Dam"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/name","Shuibuya Dam"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.43840026855469
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.3376998901367
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Badong_County"
"http://dbpedia.org/resource/Shuibuya_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Shuibuya_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_2007"
"http://dbpedia.org/resource/Shuibuya_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Hubei"
"http://dbpedia.org/resource/Shuibuya_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enshi_Tujia_and_Miao_Autonomous_Prefecture"
"http://dbpedia.org/resource/Shuibuya_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_China"
"http://dbpedia.org/resource/Shuibuya_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_China"
"http://dbpedia.org/resource/Shuibuya_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_power_stations"
"http://dbpedia.org/resource/Shuibuya_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete-face_rock-fill_dams"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageID",26085603
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",918560210
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete-face_rock-fill_dams"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_generator"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spillway"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_2007"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Hubei"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_China"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enshi_Tujia_and_Miao_Autonomous_Prefecture"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_control"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_China"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWh"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embankment_dam"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_power_plant"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_China"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis-type"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_power_stations"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingjiang_River"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badong_County"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuibuya_Reservoir"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enshi_Tujia_and_Miao_Autonomous_Prefecture"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TUKB"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barrage_de_Shuibuya"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459926"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shuibuya-demningen"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shuibuya-Talsperre"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jrz3"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水布垭水电站"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shuibuya_Dam"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Shuǐbùyā"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_شیبویا"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/cost","1.5E9"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Badong_County"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/locationMap","China"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/opening",2008
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/property/operator","Hubei Qingjiang Hydroelectric Development"
"http://dbpedia.org/resource/Shuibuya_Dam","http://www.georss.org/georss/point","30.4384 110.3377"
"http://dbpedia.org/resource/Shuibuya_Dam","http://dbpedia.org/ontology/abstract","Die Shuibuya-Talsperre (chinesisch 水布垭水利, Pinyin Shuǐbùyà Shuĭlì) ist ein Damm am in der Provinz Hubei in China. Das Absperrbauwerk ist als CFR-Damm ausgeführt, einem Steinschüttdamm mit einer Betonoberfläche auf der Wasserseite. Zu der Talsperre gehört ein Wasserkraftwerk, das mit vier Turbinen elektrischen Strom erzeugt. Die installierte Leistung beträgt 1,6 Gigawatt. Die Regierung genehmigte das Projekt im Januar 2000. Die Bauarbeiten begannen 2002 und wurden 2008 beendet."
