"subject","predicate","object"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Singles"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#label","I'm Eighteen"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#label","I′m Eighteen"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#label","I'm Eighteen"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#label","I’m Eighteen"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#label","I'm Eighteen"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#label","I'm Eighteen"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#label","I'm Eighteen"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#label","I'm Eighteen"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#comment","""I'm Eighteen"" is a song by rock band Alice Cooper, first released as a single in November 1970 backed with ""Is It My Body"". It was the band's first top-forty success—peaking at number 21—and convinced Warner Bros. that Alice Cooper had the commercial potential to release an album. The song and its B-side feature on the band's first major-label album Love It to Death (1971)."
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#comment","I'm Eighteen é uma canção lançada por Alice Cooper em 1970, no álbum Love It to Death, sendo o primeiro grande sucesso do cantor ao atingir a vigésima primeira posição na Billboard Hot 100. O single chamado ""Eighteen"" foi lançado em novembro de 1970, três meses antes do lançamento do álbum."
