"subject","predicate","object"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInNorseMythology"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Asgard (Mythologie)"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Asgard"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Ásgard"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Asgard"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Asgard"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","阿斯加德"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Асгард"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Άσγκαρντ"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Ascar"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Асґард"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Asgaard"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","아스가르드"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Asgard"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","أسكارد"
