"subject","predicate","object"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube105246511"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel105397333"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHiredArmedVesselsOfTheRoyalNavy"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Hired armed cutter Saint Vincent"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","St Vincent was a hired armed cutter that served the Royal Navy from 16 March 1798 to 29 April 1802, during the French Revolutionary Wars. She was of 194 13/94 tons burthen, and carried fourteen 6-pounder guns. On 25 August, the 74-gun Impétueux, the 28-gun frigate Brilliant, 16-gun ship-sloop Cynthia and the 14-gun hired cutter St Vincent silenced a battery that was armed with eight 24-pounders. Then seamen from the ships landed to assist a large force of army troops to haul the guns up to the heights. The army withdrew the same day after a skirmish with Spanish troops."
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hired_armed_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageID",29842750
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",829333622
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_America_(1788)"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_vessels"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galiot"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hired_armed_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq31b2"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5769665"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hired_armed_cutter_Saint_Vincent"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m9zE"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hired_armed_cutter_Saint_Vincent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
