"subject","predicate","object"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2000/01/rdf-schema#label","John Obert Voll"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2000/01/rdf-schema#label","John O. Voll"
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2000/01/rdf-schema#comment","John Obert Voll (geb. 20. April 1936 in Hudson, Wisconsin) ist ein US-amerikanischer Geschichtsprofessor und Islamexperte, insbesondere zum . Als Direktor des Prince Alwaleed bin Talal Center for Muslim-Christian Understanding an der Georgetown University in Washington, D.C. war er Nachfolger des Gründungsdirektors John L. Esposito. Er selbst wiederum wurde von Jonathan A.C. Brown als Direktor abgelöst."
"http://dbpedia.org/resource/John_Obert_Voll","http://www.w3.org/2000/01/rdf-schema#comment","John Obert Voll is an American scholar of Islam and Professor Emeritus of Islamic History at Georgetown University in Washington, DC."
"http://dbpedia.org/resource/John_Obert_Voll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/John_Obert_Voll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Obert_Voll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_scholars_of_Islam"
"http://dbpedia.org/resource/John_Obert_Voll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Obert_Voll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_faculty"
"http://dbpedia.org/resource/John_Obert_Voll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmouth_College_alumni"
"http://dbpedia.org/resource/John_Obert_Voll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Hampshire_faculty"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageID",68635151
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageRevisionID",1113987605
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmouth_College_alumni"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemia_Levtzion"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Esposito"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_scholars_of_Islam"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Obert_Voll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
