"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Gough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_Gough","http://www.w3.org/2000/01/rdf-schema#label","جوناثان غوغ"
"http://dbpedia.org/resource/Jonathan_Gough","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Gough"
"http://dbpedia.org/resource/Jonathan_Gough","http://www.w3.org/2000/01/rdf-schema#comment","جوناثان غوغ (بالإنجليزية: Jonathan Gough)‏ هو كاهن أنجليكاني بريطاني، ولد في 1962."
"http://dbpedia.org/resource/Jonathan_Gough","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Robin Blanning Gough (born 1962) is a British Anglican priest and former military chaplain. Since March 2019, he has served as the Archdeacon of Richmond and Craven in the Diocese of Leeds. He had previously served in the Royal Army Chaplains' Department of the British Army."
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_Anglican_priests"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Richmond"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Stephen's_House,_Oxford"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Chaplains'_Department_officers"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Exeter_School"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Jonathan_Gough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Westminster_College,_Oxford"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageID",60766643
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageRevisionID",1118198862
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_School"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Richmond"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Stephen's_House,_Oxford"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_(United_Kingdom)"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Protection_Force"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Stephen's_House,_Oxford"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_lay_minister"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Jonathan_Gough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
