"subject","predicate","object"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarxistMagazines"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/2000/01/rdf-schema#label","International Marxist Review"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/2000/01/rdf-schema#label","International Marxist Review"
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/2000/01/rdf-schema#comment","«International Marxist Review» («Международное марксистское обозрение») — англоязычный теоретический и аналитический журнал Четвертого интернационала."
"http://dbpedia.org/resource/International_Marxist_Review","http://www.w3.org/2000/01/rdf-schema#comment","International Marxist Review was the English-language theoretical and analytical journal of the reunified Fourth International. IMR was launched in 1982 alongside Quatrième Internationale, which was relaunched in the same year. Fifteen issues of the journal were produced until 1995, when IMR was merged into International Viewpoint. At the same time, Quatrième Internationale (IMR's sister magazine in French), was merged into , the theoretical journal of the Revolutionary Communist League. It operated under the ISSN numbers ISSN 0269-3739 and ISSN 1024-8234."
"http://dbpedia.org/resource/International_Marxist_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/International_Marxist_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_magazines"
"http://dbpedia.org/resource/International_Marxist_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1995"
