"subject","predicate","object"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://www.w3.org/2000/01/rdf-schema#label","List of gliders (Z)"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of gliders/sailplanes of the world, (this reference lists all gliders with references, where available) Note: Any aircraft can glide for a short time, but gliders are designed to glide for longer."
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_glider_aircraft"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageID",50102328
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageRevisionID",1076536166
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeise-Nesemann"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeman_HLDZ-1"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_glider_aircraft"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Zeman"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Zsebõ"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZASPL"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zauner_OZ-4"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonín_Zrna"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zauner_OZ-5_One-Yankee"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Za_Mir"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalewski_W.Z.II"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlin_Z-25_LG_Šohaj"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalewski"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlin_Z-128_Sohaj_2"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalewski_W.Z.X"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlin_Z-25_Šohaj"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlin_Z-128_Sohaj_3"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_aircraft"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbaraż"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygmund-Pawliczak"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeise-Nesemann_Bird"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeise-Nesemann_Senator"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeise_1921_MPA"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugtechnischer_Verein_Zwickau"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsebõ_A-08_Sirály_I"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsebõ_A-08b_Sirály_II"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsebõ_Z-03_Ifjúság"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Zannier"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygmund-Pawliczak_ZP"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsebõ_Z-04_Béke"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsélyi_(glider_constructor)"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlín_Z_24_Krajanek"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlin_L-125_Sohaj_2"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlin_L-425_Sohaj_3"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Zinno"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlin_LG-130_Kmotr"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlin_Z-124_Galánka"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlin_Z-23_Honza"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlín-I"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Zauner"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlín-II"
"http://dbpedia.org/resource/List_of_gliders_(Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlín-III"
