"subject","predicate","object"
"http://dbpedia.org/resource/Micro_data_center","http://www.w3.org/2000/01/rdf-schema#label","Micro data center"
"http://dbpedia.org/resource/Micro_data_center","http://www.w3.org/2000/01/rdf-schema#label","Micro Data Center"
"http://dbpedia.org/resource/Micro_data_center","http://www.w3.org/2000/01/rdf-schema#comment","Un micro data center (MDC) és un data center més petit o modular que, generalment, té les mateixes característiques que els data centers tradicionals, però que s'utilitza per a resoldre problemes diferents que en els tradicionals. La seva mida, versatilitat i capacitat de ser connectat de forma plug and play els fa ideals per a ser utilitzats en localitzacions remotes o de forma temporal en zones de risc."
"http://dbpedia.org/resource/Micro_data_center","http://www.w3.org/2000/01/rdf-schema#comment","A micro data center (MDC) is a smaller or containerized (modular) data center architecture that is designed for computer workloads not requiring traditional facilities. Whereas the size may vary from rack to container, a micro data center may include fewer than four servers in a single 19-inch rack. It may come with built-in security systems, cooling systems, and fire protection. Typically there are standalone rack-level systems containing all the components of a 'traditional' data center, including in-rack cooling, power supply, power backup, security, fire and suppression. Designs exist where energy is conserved by means of temperature chaining, in combination with liquid cooling."
"http://dbpedia.org/resource/Micro_data_center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micro_Data_Center.jpg"
"http://dbpedia.org/resource/Micro_data_center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micro_data_center.jpg"
"http://dbpedia.org/resource/Micro_data_center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zella_Hut.png"
"http://dbpedia.org/resource/Micro_data_center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_centers"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageID",49600241
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageRevisionID",1116982399
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_computing"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_centers"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latency_(engineering)"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_computing"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOME_MicroDataCenter"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOME_project"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_city"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_data_center"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-driving_car"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5G"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_of_things"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug_and_play"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_device"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asperitas_Microdatacenter"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zella_Hut.png"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Micro_data_center.jpg"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_center"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_cooling"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Micro_Data_Center.jpg"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature_chaining"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageExternalLink","http://attom.tech/when-micro-data-center-meets-edge-computing-revolution/"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageExternalLink","http://riversync.com/Product/Frigo"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zelladc.com/zella-hut"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndc-solutions.com/blog/micro-data-center-and-edge-computing.html"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageExternalLink","http://attom.tech/"
"http://dbpedia.org/resource/Micro_data_center","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Micro_Data_Center"
"http://dbpedia.org/resource/Micro_data_center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28031837"
"http://dbpedia.org/resource/Micro_data_center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cGBe"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Micro_Data_Center.jpg?width=300"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/abstract","Un micro data center (MDC) és un data center més petit o modular que, generalment, té les mateixes característiques que els data centers tradicionals, però que s'utilitza per a resoldre problemes diferents que en els tradicionals. Mentre que la mida pot variar des d'un rack a un contenidor, un micro data center pot incloure uns 4 servidors en un sol rack de 19 polzades, així com sistemes de seguretat, tant a nivell físic com informàtic, sistemes de refrigeració i sistemes de protecció i d'extinció d'incendis. Els micro data centers estan pensats per a poder ser ràpidament desplegats tant a l'interior d'instal·lacions com a l'exterior, o fins i tot, en llocs abruptes. La seva mida, versatilitat i capacitat de ser connectat de forma plug and play els fa ideals per a ser utilitzats en localitzacions remotes o de forma temporal en zones de risc."
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/abstract","A micro data center (MDC) is a smaller or containerized (modular) data center architecture that is designed for computer workloads not requiring traditional facilities. Whereas the size may vary from rack to container, a micro data center may include fewer than four servers in a single 19-inch rack. It may come with built-in security systems, cooling systems, and fire protection. Typically there are standalone rack-level systems containing all the components of a 'traditional' data center, including in-rack cooling, power supply, power backup, security, fire and suppression. Designs exist where energy is conserved by means of temperature chaining, in combination with liquid cooling. In mid-2017, technology introduced by the DOME project was demonstrated enabling 64 high-performance servers, storage, networking, power and cooling to be integrated in a 2U 19"" rack-unit. This packaging, sometimes called 'datacenter-in-a-box' allows deployments in spaces where traditional data centers do not fit, such as factory floors (IOT) and dense city centers, especially for edge-computing and edge-analytics. MDCs are typically portable and provide plug and play features. They can be rapidly deployed indoors or outdoors, in remote locations, for a branch office, or for temporary use in high-risk zones. They enable distributed workloads, minimizing downtime and increasing speed of response. Micro data center technology is being utilized to address much of the increased data production being fueled by use of IoT devices and AI. These require data analysis and action without latency in order for instant reactions, such as needed by smart devices and the evolution of self-driving cars. Governments around the world are using MDC technology to create the basis for smart cities, pioneering efforts to reduce climate change and increase the quality of life for the vast majority of human life that inhabits urban areas. Trials for MDC’s began at the beginning of 2010 for a viable data storage solution that could work in even the most remote or hostile of environments. Since then, MDC use has become more widespread across multiple industries as a key element of edge deployments. The micro data center offers a viable alternative to traditional cloud storage and the carbon footprint this brings. With the rise in smart devices, 5G and other data requirements, carbon emissions from data alone are expected to account for 3.2% of the entire global output, rising to 14% by 2040. The technology also lends itself to environmental considerations, being more energy efficient, with a lower PUE, than traditional data centers and on-site server rooms."
"http://dbpedia.org/resource/Micro_data_center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Micro_data_center?oldid=1116982399&ns=0"
"http://dbpedia.org/resource/Micro_data_center","http://dbpedia.org/ontology/wikiPageLength",4676
"http://dbpedia.org/resource/Micro_data_center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Micro_data_center"
