"subject","predicate","object"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPink(singer)ConcertTours"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004ConcertTours"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/2000/01/rdf-schema#label","Try This Tour"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/2000/01/rdf-schema#label","Try This Tour"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/2000/01/rdf-schema#label","Try This Tour"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/2000/01/rdf-schema#label","Try This Tour"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Try This Tour was the second concert tour by American recording artist P!nk. The tour was launched in support of her third studio album Try This (2003) and visited Europe and Australia."
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Try This Tour es el segundo concierto mundial de la cantante Pink, como promoción de su tercer disco de estudio, Try This. El tour visitó países de Europa y Oceanía. El espectáculo en sí se dividió en cuatro segmentos, cada uno de ellos representaba a un álbum de la artista, más una sección acústica: En la primera sección representó temas de su primer disco de estudio, Can't Take Me Home, donde aparece con el pelo completamente rosa. Para el segundo acto, fueron temas de Missundaztood, su segundo álbum. Pink aparece vestida con una campera de cuero, jeans y peluca rubia. Luego, un segmento acústico, Pink viste un vestido con los colores de la bandera estadounidense e interpreta pequeños fragmentos tanto de temas suyos como covers de Janis Joplin. Para el último segmento perteneciente a Try"
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Try This Tour — второй концертный тур американской поэтессы-песенницы Pink в поддержку её третьего студийного альбома Try This. В тур были включены Европа и Океания."
"http://dbpedia.org/resource/Try_This_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Try This Tour è il secondo tour della cantante Pink, a supporto del suo terzo album in studio Try This (2003). È iniziato a Dublino, il 19 febbraio 2004, e si è concluso a Weston-under-Lizard, il 22 agosto 2004. Con questo tour, la celebre artista visitò per la prima volta l'Italia, con un concerto a Lucca il 26 luglio 2004. Molto particolare era lo show, più scenico di quello del precedente tour e diviso in quattro atti più l'encore, ciascuno dei quali rappresentava un suo album."
"http://dbpedia.org/resource/Try_This_Tour","http://xmlns.com/foaf/0.1/homepage","http://www.pinkspage.com"
"http://dbpedia.org/resource/Try_This_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Try_This_Tour.png"
"http://dbpedia.org/resource/Try_This_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_concert_tours"
"http://dbpedia.org/resource/Try_This_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Europe"
"http://dbpedia.org/resource/Try_This_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_the_United_Kingdom"
"http://dbpedia.org/resource/Try_This_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Oceania"
"http://dbpedia.org/resource/Try_This_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pink_(singer)_concert_tours"
"http://dbpedia.org/resource/Try_This_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Australia"
"http://dbpedia.org/resource/Try_This_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_France"
"http://dbpedia.org/resource/Try_This_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Germany"
"http://dbpedia.org/resource/Try_This_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Ireland"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageID",9054164
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1107354140
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Stag_Festival"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_Bobby_McGee"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Theatre"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_(George_Gershwin_song)"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiahalle"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallenstadion"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey_Complex"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_(Christina_Aguilera_song)"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Arena"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZAG-Arena"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Try_This_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_You_Go"
