"subject","predicate","object"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polymer114994328"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resin114894140"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolymers"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResins"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISOStandards"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#label","Температура размягчения по Вика"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#label","Point de ramollissement Vicat"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#label","Aparat Vicata"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#label","Vicat softening point"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#label","Ago di Vicat"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#label","Punta de Vicat"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#comment","Le point de ramollissement Vicat ou la température de ramollissement Vicat ou la dureté Vicat indique, par la mesure d'un enfoncement de 1 mm d'une aiguille donnée, la température à laquelle la résistance mécanique d'une matière thermoplastique devient insuffisante. Le point Vicat est lié à la résistance à la chaleur du matériau. Le dispositif, dit « appareil de Vicat », a été développé par l’un des pionniers du ciment artificiel au XIXe siècle, Louis Vicat."
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#comment","Vicat softening temperature or Vicat hardness is the determination of the softening point for materials that have no definite melting point, such as plastics. It is taken as the temperature at which the specimen is penetrated to a depth of 1 mm by a flat-ended needle with a 1 mm2 circular or square cross-section. For the Vicat A test, a load of 10 N is used. For the Vicat B test, the load is 50 N. Standards to determine Vicat softening point include ASTM D 1525 and ISO 306, which are largely equivalent. Four different methods may be used for testing. ISO 10350 Note Similar Standards: ASTM D1525"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#comment","La punta de Vicat (denominado dureza Vicat) en metrología es un aparato de medida de la dureza denominado en honor al ingeniero francés Louis Joseph Vicat. Se emplea en aquellos materiales que no poseen un punto de fusión definido, tal y como algunos plásticos. Se emplea igualmente en la determinación de los tiempos de fraguado de los hormigones.​"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#comment","Aparat Vicata – urządzenie służące do oznaczania czasu wiązania spoiw oraz temperatur mięknienia materiałów, wynalezione przez Louisa Vicata. Składa się z ruchomego trzonka z obciążeniem swobodnie poruszającego się w pionie i zamocowanej na jego końcu igły, która podczas badania zagłębia się w zaczynie. Aparat Vicata stosuje się do cementów powszechnego użytku, gipsów oraz innych cementów i materiałów, dla których w normach przywołuje się niniejszą metodę, nie nadaje się natomiast do oznaczania czasów wiązań spoiw o bardzo krótkim czasie początku wiązania."
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#comment","Температура размягчения по Вика (VST - Vicat softening temperature) — температура, при которой стандартный индентор с плоской нижней поверхностью под действием нагрузки проникает в испытуемый образец, нагреваемый с постоянной скоростью, на глубину 1 мм. Пластмассы не располагают четкой точкой расплава, точно обозначающей переход из твердого состояния в жидкое. Поэтому в качестве эквивалентной величины для точки расплава была введена температура размягчения по Вика. Методика определения температуры размягчения по Вика регламентирована в стандартах ГОСТ 15088, ISO 306, DIN 53460, ASTM D1525."
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2000/01/rdf-schema#comment","L'ago di Vicat o apparecchio di Vicat è un dispositivo ideato dall'ingegnere francese Louis Vicat, che serve a determinare il tempo di presa di calci idrauliche e di cementi normali o speciali."
"http://dbpedia.org/resource/Vicat_softening_point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicat.jpg"
"http://dbpedia.org/resource/Vicat_softening_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polymer_chemistry"
"http://dbpedia.org/resource/Vicat_softening_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cement"
"http://dbpedia.org/resource/Vicat_softening_point","http://dbpedia.org/ontology/wikiPageID",2047213
"http://dbpedia.org/resource/Vicat_softening_point","http://dbpedia.org/ontology/wikiPageRevisionID",1105035204
"http://dbpedia.org/resource/Vicat_softening_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_(unit)"
