"subject","predicate","object"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSantaClaraCounty,California"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInSanJose,California"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/2000/01/rdf-schema#label","Sunol-Midtown, California"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://dbpedia.org/ontology/wikiPageID",55802500
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://dbpedia.org/ontology/wikiPageRevisionID",811580166
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_San_Jose"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Midtown_San_Jose"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r6fv"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sunol-Midtown,_California"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunol-Midtown,_California?oldid=811580166&ns=0"
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Sunol-Midtown,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunol-Midtown,_California"
