"subject","predicate","object"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura do Peru"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#label","Peruvian literature"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#label","Peruanische Literatur"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature péruvienne"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#label","ペルー文学"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#label","페루 문학"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura del Perú"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#label","Литература Перу"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por literatura peruana a las manifestaciones literarias producidas por autores de dicha nacionalidad, desde las tradiciones prehispánicas hasta el presente, lo que engloba la literatura cuzqueña, arequipeña, , amazónica y de otras regiones del territorio del Perú, y que ha alcanzado mayor brillo en el siglo XX con nombres indispensables para la literatura universal, como el poeta César Vallejo o el novelista Mario Vargas Llosa. La pertenencia al canon de los cronistas de Indias es comúnmente más aceptada que otras manifestaciones paraliterarias, como la literatura infantil peruana o la literatura peruana de ciencia ficción."
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Литература Перу — литература, созданная на территории Перу на испанском языке и на языке кечуа."
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Die peruanische Literatur ist die Literatur Perus in (überwiegend) spanischer Sprache und damit ein Bestandteil der hispanoamerikanischen Literatur. Sie gehört zu den Literaturen Lateinamerikas, von deren neueren Vertreter nur wenige, vor allem aber der Nobelpreisträger von 2010 Mario Vargas Llosa, in Deutschland bekannt wurden. Zur Literatur Perus zählt auch die spanischsprachige Literatur der spanischen Vizekönigreiche Neu-Kastilien und Peru, jedoch ohne die Literaturen der bis zur Unabhängigkeit Perus von den Vizekönigreichen abgetrennten Gebiete wie Chile, Kolumbien, Bolivien und Ecuador."
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#comment","La littérature péruvienne renvoie non seulement à la littérature produite dans la République indépendante du Pérou, mais aussi à la littérature de la Vice-royauté du Pérou pendant la période coloniale du pays, et aux formes artistiques orales créées par les groupes ethniques divers qui ont existé dans la région pendant la période de civilisation précolombienne, comme le quechua, l'aymara et les groupes indigènes Chancas."
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#comment","ペルー文学では、ペルー共和国の文学について述べる。"
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Literatura peruana é um termo que se refere às manifestações literárias produzidas no território do Peru, desde as traduções pré-hispânicas até à atualidade, em diversas línguas e suportes.Ainda que existam distintas periodizações, na atualidade, a mais aceite é a realizada por Carlos García-Bedoya Maguiña, que estabelece duas grandes etapas, uma de autonomia andina (até 1530), e outra de dependência externa (de 1530 até à atualidade). Nesta segunda etapa, o corpus mais abundante e difundido encontra-se em espanhol e foi escrito, geralmente, por membros das elites."
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#comment","다음은 페루 문학에 관한 설명이다. 이 나라에서는 에스파냐 사람에 의한 정복이 있기 이전부터 케츄아어(語) 문학이 있었다. 희곡 <오잔타이>는 에스파냐어로 번역되어 있다. 정복기에는 연대기 작가가 배출된다. 그러나 본격적인 문학은 식민지 종식 후 낭만주의에 의해 시작된다. 낭만파 시인으로 출발, 후에 페루의 역사에서 취재(取材)한 방대한 <페루의 전설집(傳說集)>을 쓴 리카르도 팔마(1833-1919)는 라틴 아메리카 문학에 있어서 특이한 위치를 차지하고 있다. ‘근대파’의 시에는 호세 산토스 초카노(1875-1934)가 있다. 그는 남미(南美)의 자연에 대한 깊은 애정과 주민의 영혼을 노래하였으며, 식민주의에 저항하는 낭만적 투사로서 작품에 <거룩한 분노><아메리카의 혼> 등의 시집이 있다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 ""페루 문학"" 항목을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Peruvian_literature","http://www.w3.org/2000/01/rdf-schema#comment","The term Peruvian literature not only refers to literature produced in the independent Republic of Peru, but also to literature produced in the Viceroyalty of Peru during the country's colonial period, and to oral artistic forms created by diverse ethnic groups that existed in the area during the prehispanic period, such as the Quechua, the Aymara and the Chanka South American native groups."
"http://dbpedia.org/resource/Peruvian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cronicadelperu.jpg"
"http://dbpedia.org/resource/Peruvian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuevacoronica.jpg"
"http://dbpedia.org/resource/Peruvian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cesar_vallejo_1929.jpg"
"http://dbpedia.org/resource/Peruvian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vienrich.jpg"
"http://dbpedia.org/resource/Peruvian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Peruvian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Peruvian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_literature"
"http://dbpedia.org/resource/Peruvian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_literature"
"http://dbpedia.org/resource/Peruvian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_culture"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageID",5647654
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1105792805
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Xerez"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Carlos_Mariátegui"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_González_de_Fanning"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Antártica"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astete"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizo"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amauta"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_González_Prada"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Martínez"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlota_Carvallo_de_Núñez"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Augusto_Salaverry"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Eduardo_Eielson"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Cabellero_de_Carbonera"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Arnaldo_Márquez"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_y_Victor_Ataucuri_García"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_language"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Respaldiza_Rojas"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atahualpa"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Bayly"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenism"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Vargas_Llosa"
"http://dbpedia.org/resource/Peruvian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costumbrismo"
