"subject","predicate","object"
"http://dbpedia.org/resource/North_Point_Global","http://www.w3.org/2000/01/rdf-schema#label","North Point Global"
"http://dbpedia.org/resource/North_Point_Global","http://www.w3.org/2000/01/rdf-schema#comment","North Point Global Ltd. (NPG) was a Liverpool based real estate developer. With a head office in Edward pavilion (Salthouse quay), it was established in 2015 primarily to develop one of the regions around Liverpool's docks off Great George street. However, it filed for bankruptcy in 2018 leaving its Chinese investors in the lurch."
"http://dbpedia.org/resource/North_Point_Global","http://xmlns.com/foaf/0.1/homepage","http://www.northpointgl.com/"
"http://dbpedia.org/resource/North_Point_Global","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_2015"
"http://dbpedia.org/resource/North_Point_Global","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_disestablished_in_2018"
"http://dbpedia.org/resource/North_Point_Global","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_2015"
"http://dbpedia.org/resource/North_Point_Global","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_2018"
"http://dbpedia.org/resource/North_Point_Global","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Property_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/North_Point_Global","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageID",56852051
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageRevisionID",1026347345
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Property_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_2015"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Echo"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_developer"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_2018"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold_estate"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_docks"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_2015"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_disestablished_in_2018"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_News"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northpointgl.com/"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.engelvoelkers.com/en-es/torrevieja/"
"http://dbpedia.org/resource/North_Point_Global","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55389470"
"http://dbpedia.org/resource/North_Point_Global","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5By9e"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/abstract","North Point Global Ltd. (NPG) was a Liverpool based real estate developer. With a head office in Edward pavilion (Salthouse quay), it was established in 2015 primarily to develop one of the regions around Liverpool's docks off Great George street. However, it filed for bankruptcy in 2018 leaving its Chinese investors in the lurch."
"http://dbpedia.org/resource/North_Point_Global","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Point_Global?oldid=1026347345&ns=0"
"http://dbpedia.org/resource/North_Point_Global","http://dbpedia.org/ontology/wikiPageLength",6300
"http://dbpedia.org/resource/North_Point_Global","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Point_Global"
