"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://www.w3.org/2000/01/rdf-schema#label","People from Shawinigan"
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Quebec"
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shawinigan"
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Mauricie"
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://www.w3.org/2004/02/skos/core#prefLabel","People from Shawinigan"
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://dbpedia.org/ontology/wikiPageID",7056506
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://dbpedia.org/ontology/wikiPageRevisionID",833865471
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Shawinigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Shawinigan?oldid=833865471&ns=14"
