"subject","predicate","object"
"http://dbpedia.org/resource/Metallurgische_Forschungsgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Metallurgische Forschungsgesellschaft"
"http://dbpedia.org/resource/Metallurgische_Forschungsgesellschaft","http://dbpedia.org/ontology/wikiPageID",33563734
"http://dbpedia.org/resource/Metallurgische_Forschungsgesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",1111765677
"http://dbpedia.org/resource/Metallurgische_Forschungsgesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEFO"
"http://dbpedia.org/resource/Metallurgische_Forschungsgesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MEFO"
"http://dbpedia.org/resource/Metallurgische_Forschungsgesellschaft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_acronym"
"http://dbpedia.org/resource/Metallurgische_Forschungsgesellschaft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Metallurgische_Forschungsgesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metallurgische_Forschungsgesellschaft?oldid=1111765677&ns=0"
"http://dbpedia.org/resource/Metallurgische_Forschungsgesellschaft","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Metallurgische_Forschungsgesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metallurgische_Forschungsgesellschaft"
