"subject","predicate","object"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/2000/01/rdf-schema#label","Konnäbbad fink"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/2000/01/rdf-schema#label","Xestospiza conica"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/2000/01/rdf-schema#label","Xestospiza conica"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/2000/01/rdf-schema#label","Xestospiza conica"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/2000/01/rdf-schema#comment","Xestospiza conica & Olson, 1991 è un uccello passeriforme estinto della famiglia Fringillidae."
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/2000/01/rdf-schema#comment","Konnäbbad fink (Xestospiza conica) är en förhistorisk utdöd fågel i familjen finkar inom ordningen tättingar som tidigare förekom i Hawaiiöarna. Den var troligen insektsätande och levde på ön Kauai."
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/2000/01/rdf-schema#comment","Xestospiza conica is an extinct species of bird with a cone-shaped bill that was described on the basis of fossils. It was possibly an insectivore, populating the Hawaiian Island of Kauai."
"http://dbpedia.org/resource/Xestospiza_conica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Quaternary_prehistoric_birds"
"http://dbpedia.org/resource/Xestospiza_conica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Xestospiza_conica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1991"
"http://dbpedia.org/resource/Xestospiza_conica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Xestospiza_conica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Xestospiza_conica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Helen_F._James"
"http://dbpedia.org/resource/Xestospiza_conica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_birds_of_Oceania"
"http://dbpedia.org/resource/Xestospiza_conica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_birds_of_Hawaii"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageID",38282202
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageRevisionID",1012234042
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs_L._Olson"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Quaternary_prehistoric_birds"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insectivore"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauai"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1991"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_F._James"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Helen_F._James"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_birds_of_Oceania"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xestospiza_fastigialis"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_birds_of_Hawaii"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ornitaxa.com/SM/Fossil/FossilFringilli.htm"
"http://dbpedia.org/resource/Xestospiza_conica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/naturalhistoryof00kaye"
"http://dbpedia.org/resource/Xestospiza_conica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Xestospiza_conica"
