"subject","predicate","object"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeattleSuperSonicsSeasons"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaCityThunderSeasons"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1970-71 de los Seattle SuperSonics"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/2000/01/rdf-schema#label","Seattle SuperSonics 1970-1971"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/2000/01/rdf-schema#label","1970–71 Seattle SuperSonics season"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1970–71 Seattle SuperSonics season was the Seattle SuperSonics 4th season in the National Basketball Association (NBA). In their second season with Lenny Wilkens as head coach, the Sonics finished in 8th place in the Western Conference with a 38–44 record. Trouble arose with the injury of top scorer Bob Rule, who tore his Achilles tendon three games into the season during a match against the Portland Trail Blazers and lost him for the remainder of the season."
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1970-71 fue la cuarta de los Seattle SuperSonics en la NBA. La temporada regular acabó con 38 victorias y 44 derrotas, ocupando el octavo puesto de la conferencia Oeste, no logrando clasificarse para los playoffs.​"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1970-71 dei Seattle SuperSonics fu la 4ª nella NBA per la franchigia. I Seattle SuperSonics arrivarono quarti nella Pacific Division della Western Conference con un record di 38-44, non qualificandosi per i play-off."
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_SuperSonics_seasons"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970–71_NBA_season"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageID",35985404
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageRevisionID",1087732827
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Cincinnati_Royals_season"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star_Game_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Memorial_Auditorium"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Airlines_Arena_at_Hec_Edmundson_Pavilion"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970–71_NBA_season"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaid_Abdul-Aziz"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Cross"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Memorial_Coliseum"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Los_Angeles_Lakers_season"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Rockets"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Sports_Arena"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_men's_basketball"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Arena"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Stadium"
"http://dbpedia.org/resource/1970–71_Seattle_SuperSonics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland–Alameda_County_Coliseum_Arena"
