"subject","predicate","object"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterRide"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2870166"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn1983"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn1981"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn1984"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesManufacturedByIntamin"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesByName"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSixFlagsAttractions"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/2000/01/rdf-schema#label","Roaring Rapids (Six Flags Magic Mountain)"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/2000/01/rdf-schema#label","Roaring Rapids"
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/2000/01/rdf-schema#comment","Roaring Rapids is a river rapids ride located at Six Flags Magic Mountain in Valencia, California, Six Flags Over Texas in Arlington, Texas and Six Flags Great America in Gurnee, Illinois."
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/2000/01/rdf-schema#comment","Roaring Rapids is een rapid river in Six Flags Magic Mountain."
"http://dbpedia.org/resource/Roaring_Rapids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Incidents_at_Six_Flags_parks"
"http://dbpedia.org/resource/Roaring_Rapids","http://xmlns.com/foaf/0.1/name","Roaring Rapids"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/property/name","Roaring Rapids"
"http://dbpedia.org/resource/Roaring_Rapids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SixFlagsWaterRide-3943.jpg"
"http://dbpedia.org/resource/Roaring_Rapids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SixFlagsWaterRide-3938.jpg"
"http://dbpedia.org/resource/Roaring_Rapids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFMM-_Roaring_Rapids_2.jpg"
"http://dbpedia.org/resource/Roaring_Rapids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fastpass_availability_icon.svg"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Six_Flags_Magic_Mountain"
"http://dbpedia.org/resource/Roaring_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1984"
"http://dbpedia.org/resource/Roaring_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Roaring_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1983"
"http://dbpedia.org/resource/Roaring_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six_Flags_Over_Texas"
"http://dbpedia.org/resource/Roaring_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1981"
"http://dbpedia.org/resource/Roaring_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six_Flags_Magic_Mountain"
"http://dbpedia.org/resource/Roaring_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six_Flags_Great_America"
"http://dbpedia.org/resource/Roaring_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_Intamin"
"http://dbpedia.org/resource/Roaring_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six_Flags_attractions"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageID",35733894
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageRevisionID",1101519750
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SixFlagsWaterRide-3938.jpg"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six_Flags_attractions"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1983"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Fright_Fest"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_River_(ride)"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SFMM-_Roaring_Rapids_2.JPG"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1984"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six_Flags_Over_Texas"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Great_Adventure"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Great_America"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Magic_Mountain"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Roaring_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intamin"
