"subject","predicate","object"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://www.w3.org/2000/01/rdf-schema#label","Dawn of the Dead (game)"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://www.w3.org/2000/01/rdf-schema#comment","Dawn of the Dead is a science fiction board wargame published by Simulations Publications, Inc. (SPI) in 1978 that is based on the zombie film released the same year, Dawn of the Dead."
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Dawn_of_the_Dead_board_game.png"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1978"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simulations_Publications_games"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_board_games"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageID",55898363
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageRevisionID",1077144237
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simulations_Publications_games"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Gamer"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_board_games"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulations_Publications,_Inc."
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie_apocalypse"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_1978"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cover_of_Dawn_of_the_Dead_board_game.png"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie_film"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jackson_(American_game_designer)"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_of_the_Dead_(1978_film)"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_(magazine)"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAT"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifles"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_wargame"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xook"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48999134"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Dawn_of_the_Dead_board_game.png?width=300"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/abstract","Dawn of the Dead is a science fiction board wargame published by Simulations Publications, Inc. (SPI) in 1978 that is based on the zombie film released the same year, Dawn of the Dead."
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dawn_of_the_Dead_(game)?oldid=1077144237&ns=0"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://dbpedia.org/ontology/wikiPageLength",3849
"http://dbpedia.org/resource/Dawn_of_the_Dead_(game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dawn_of_the_Dead_(game)"
