"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://www.w3.org/2000/01/rdf-schema#label","20th-century Argentine artists"
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_artists_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_artists"
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Argentine_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Argentine artists"
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://dbpedia.org/ontology/wikiPageID",52512569
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://dbpedia.org/ontology/wikiPageRevisionID",951220403
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Argentine_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Argentine_artists?oldid=951220403&ns=14"
